"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79YD44","Bedrijfsauto","DODGE","W 200","20241220","20210210",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2150","3500","2250","750",,"19770228","19950927","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,"2","4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500","W 200",,,,,,"0.05","333","Nee","Nee",,"Nee","5880",,,"2022","Geen oordeel","01","Ja","2024-12-20T00:00:00.000","2021-02-10T00:00:00.000","1977-02-28T00:00:00.000","1995-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB74","Bedrijfsauto","DODGE","W 200","20250325","20150305",,"open laadvloer","3","N.v.t.","N.v.t.","8","5211","2380","3500","2480","750",,"19760915","20130327","Geen verstrekking in Open Data",,"Ja",,"1120",,"2110","2110",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2015-03-05T00:00:00.000","1976-09-15T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB00","Bedrijfsauto","DODGE","W 200","20260125","20221224",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2385","3500","2485","750",,"19760915","20131029","Geen verstrekking in Open Data",,"Ja",,"1115",,"2110","2110",,,"4",,,,,"199","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-12-24T00:00:00.000","1976-09-15T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB13","Bedrijfsauto","DODGE","W 200","20240628","20140115",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2270","3500","2370",,,"19770630","19990506","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 120 cm a. vooras","3628",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2014-01-15T00:00:00.000","1977-06-30T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V591HJ","Bedrijfsauto","DODGE","W 200","20251017","20170714",,"open laadvloer","3","N.v.t.","N.v.t.","8","5899","2230","3500","2330",,,"19810625","20170714","Geen verstrekking in Open Data",,"Ja",,"1270",,"3500","3500",,,"4",,,,,"200","N1",,,"l. balk onder deurdorpel","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2017-07-14T00:00:00.000","1981-06-25T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD10TH","Bedrijfsauto","DODGE","W 200","20240831","20210729",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2120","3500","2220",,,"19780630","19900119","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2021-07-29T00:00:00.000","1978-06-30T00:00:00.000","1990-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF42XF","Bedrijfsauto","DODGE","W 200","20201119","20180512",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2148","3500","2248","750",,"19770630","19890825","Geen verstrekking in Open Data",,"Ja",,"1352",,"2380","2380",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-11-19T00:00:00.000","2018-05-12T00:00:00.000","1977-06-30T00:00:00.000","1989-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJH30","Bedrijfsauto","DODGE","W 200","20241124","20100112",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"2176","3500","2276",,,"19760630","19950213","Geen verstrekking in Open Data",,"Ja",,"1324",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-24T00:00:00.000","2010-01-12T00:00:00.000","1976-06-30T00:00:00.000","1995-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG40LZ","Bedrijfsauto","DODGE","W 200","20240608","20200801",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2198","3500","2298",,,"19760630","19891222","Geen verstrekking in Open Data",,"Ja",,"1302",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 115 cm a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2020-08-01T00:00:00.000","1976-06-30T00:00:00.000","1989-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG67YJ","Bedrijfsauto","DODGE","W 200","20250626","20200905",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"2164","3500","2264",,,"19770630","19910327","Geen verstrekking in Open Data",,"Ja",,"1336",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm v. achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-26T00:00:00.000","2020-09-05T00:00:00.000","1977-06-30T00:00:00.000","1991-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG71PJ","Bedrijfsauto","DODGE","W 200","20230602","20141229",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"2093","3500","2193",,,"19760630","19900809","Geen verstrekking in Open Data",,"Ja",,"1407",,,,,"2","4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2023-06-02T00:00:00.000","2014-12-29T00:00:00.000","1976-06-30T00:00:00.000","1990-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG88FR","Bedrijfsauto","DODGE","W 200","20231125","20140208",,"open laadvloer","3","N.v.t.","N.v.t.","8","5211","2185","3500","2285",,,"19760630","19891024","Geen verstrekking in Open Data",,"Ja",,"1315",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-11-25T00:00:00.000","2014-02-08T00:00:00.000","1976-06-30T00:00:00.000","1989-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPD45","Bedrijfsauto","DODGE","W 200","20170603","19970822",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"2180","3500","2280",,,"19780630","19950727","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"202","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","01","Ja","2017-06-03T00:00:00.000","1997-08-22T00:00:00.000","1978-06-30T00:00:00.000","1995-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH45XD","Bedrijfsauto","DODGE","W 200","20250609","20131021",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"2074","3500","2174",,,"19760630","19900625","Geen verstrekking in Open Data",,"Ja",,"1426",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2013-10-21T00:00:00.000","1976-06-30T00:00:00.000","1990-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH68YG","Bedrijfsauto","DODGE","W 200","20260108","20200311",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2145","3500","2245",,,"19760630","19900703","Geen verstrekking in Open Data",,"Ja",,"1355",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2020-03-11T00:00:00.000","1976-06-30T00:00:00.000","1990-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ15ZG","Bedrijfsauto","DODGE","W 200","20190128","20180702",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2200","3500","2300",,,"19770630","19901218","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2019-01-28T00:00:00.000","2018-07-02T00:00:00.000","1977-06-30T00:00:00.000","1990-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ55KS","Bedrijfsauto","DODGE","W 200","20251104","20240211",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2181","3500","2281","750",,"19760630","19900928","Geen verstrekking in Open Data",,"Ja",,"1319",,"1995","1995",,,"4",,,,,"203","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-04T00:00:00.000","2024-02-11T00:00:00.000","1976-06-30T00:00:00.000","1990-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ76FP","Bedrijfsauto","DODGE","W 200","20140808","20100818",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2410","3500","2510",,,"19770630","19900810","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-08-08T00:00:00.000","2010-08-18T00:00:00.000","1977-06-30T00:00:00.000","1990-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK71HF","Bedrijfsauto","DODGE","W 200","20210529","20190207",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2136","3500","2236",,,"19770630","19910123","Geen verstrekking in Open Data",,"Nee",,"1364",,,,,,"4",,,,,"203","N1",,,"r. balk by achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja","2021-05-29T00:00:00.000","2019-02-07T00:00:00.000","1977-06-30T00:00:00.000","1991-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL02JH","Bedrijfsauto","DODGE","W 200","20250611","20090113",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2730","3500","2830",,,"19760228","19910606","Geen verstrekking in Open Data",,"Ja",,"770",,"2380","2380",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee","5880",,,"2023","Geen oordeel","01","Ja","2025-06-11T00:00:00.000","2009-01-13T00:00:00.000","1976-02-28T00:00:00.000","1991-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL37SH","Bedrijfsauto","DODGE","W 200","20210121","20190126",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"2080","3500","2180",,,"19770630","19910718","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 110 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-01-21T00:00:00.000","2019-01-26T00:00:00.000","1977-06-30T00:00:00.000","1991-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL51KB","Bedrijfsauto","DODGE","W 200","20240721","20050304",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2255","3500","2355",,,"19760630","19911123","Geen verstrekking in Open Data",,"Ja",,"1245",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2005-03-04T00:00:00.000","1976-06-30T00:00:00.000","1991-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL63VG","Bedrijfsauto","DODGE","W 200","20160821","20071228",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2140","3500","2240",,,"19770630","19910726","Geen verstrekking in Open Data",,"Nee",,"1360",,,,,,"4",,,,,"198","N1",,,"tegen l. balk 090 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2016-08-21T00:00:00.000","2007-12-28T00:00:00.000","1977-06-30T00:00:00.000","1991-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL89RL","Bedrijfsauto","DODGE","W 200","20240614","20230909",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2296","3500","2396",,,"19760630","19910917","Geen verstrekking in Open Data",,"Ja",,"1204",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2023-09-09T00:00:00.000","1976-06-30T00:00:00.000","1991-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPH05","Bedrijfsauto","DODGE","W 200","20160618","20210324",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2180","3500","2280",,,"19770228","19960729","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2016-06-18T00:00:00.000","2021-03-24T00:00:00.000","1977-02-28T00:00:00.000","1996-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPX08","Bedrijfsauto","DODGE","W 200","20250314","20191014",,"open laadvloer","3","N.v.t.","N.v.t.","8","5400","2200","3500","2300",,,"19770228","19960801","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-14T00:00:00.000","2019-10-14T00:00:00.000","1977-02-28T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN38GT","Bedrijfsauto","DODGE","W 200","20240701","19960720",,"open laadvloer",,"N.v.t.","N.v.t.","8","5200","2156","3500","2256","750",,"19760630","19911028","Geen verstrekking in Open Data",,"Ja",,"1344",,"2380","2380",,,"4",,,,,"198","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5880",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","1996-07-20T00:00:00.000","1976-06-30T00:00:00.000","1991-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGX63","Bedrijfsauto","DODGE","W 200","20200630","20181018",,"open laadvloer","2","N.v.t.","N.v.t.","8","5200","2112","3500","2212",,,"19770228","19961015","Geen verstrekking in Open Data",,"Nee",,"1388",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-06-30T00:00:00.000","2018-10-18T00:00:00.000","1977-02-28T00:00:00.000","1996-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGL08","Bedrijfsauto","DODGE","W 200","20250306","19970116",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2165","3500","2265",,,"19770228","19970116","Geen verstrekking in Open Data",,"Ja",,"1335",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-06T00:00:00.000","1997-01-16T00:00:00.000","1977-02-28T00:00:00.000","1997-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"