"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0931AB","Bedrijfsauto","RENAULT","R4 BESTEL",,"19780918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"655","1105","755",,,"19741028","19741028","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","150","N1",,,,"1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-09-18T00:00:00.000","1974-10-28T00:00:00.000","1974-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGD94","Bedrijfsauto","RENAULT","R4 BESTEL","20241021","20221026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1100","680","1120","780",,,"19880128","20091228","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"175","N1",,,"by r. voorzitting","1120",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-10-26T00:00:00.000","1988-01-28T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD79","Bedrijfsauto","RENAULT","R4 BESTEL","20260502","20220701",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","655","1100","755","340",,"19750311","20180509","Geen verstrekking in Open Data",,"Ja",,"445",,"450","450",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1100",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2022-07-01T00:00:00.000","1975-03-11T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNZ88","Bedrijfsauto","RENAULT","R4 BESTEL","20250510","20230513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","750","1150","850","425",,"19880728","20110523","Geen verstrekking in Open Data",,"Ja",,"400",,"750","750",,,"4",,,,,"150","N1",,,"r. deurdorpel by voorzitting","1150",,,,,,,"0.03","243","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-13T00:00:00.000","1988-07-28T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZH9","Bedrijfsauto","RENAULT","R4 BESTEL","20250418","20100316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","655","1105","755","327",,"19840110","20090106","Geen verstrekking in Open Data",,"Ja",,"450",,"550","550",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2010-03-16T00:00:00.000","1984-01-10T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB054Z","Bedrijfsauto","RENAULT","R4 BESTEL","20240718","20180719",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","655","1105","755","377",,"19850722","20130311","Geen verstrekking in Open Data",,"Ja",,"450",,,"765",,,"4",,,,,"150","N1",,,"r. brugstuk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1870",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2018-07-19T00:00:00.000","1985-07-22T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP453P","Bedrijfsauto","RENAULT","R4 BESTEL","20240922","20221202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","670","1150","770",,,"19880106","20150715","Geen verstrekking in Open Data",,"Ja",,"480",,,"750",,,"4",,,,,"150","N1",,,"r. dwarsbalk by voorzitting","1150",,,,,,,"0.03","242","Nee","Nee",,"Nee","1900",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-12-02T00:00:00.000","1988-01-06T00:00:00.000","2015-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP04T","Bedrijfsauto","RENAULT","R4 BESTEL","20250616","20220412",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","655","1105","755","370",,"19830413","20220412","Geen verstrekking in Open Data",,"Ja",,"450",,"500","500",,,"4",,,,,"150","N1",,,,"1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1605",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2022-04-12T00:00:00.000","1983-04-13T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
