"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM1662","Personenauto","DODGE","WC62",,"20131212",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2970","3500","3070",,,"19430629","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. tegen balk v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-12-12T00:00:00.000","1943-06-29T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2547","Personenauto","DODGE","WC62",,"20101207",,"cabriolet",,"GROEN","Niet geregistreerd","6","3745","2870",,"2970","750","2300","19450630","20061212","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-07T00:00:00.000","1945-06-30T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3129","Personenauto","DODGE","WC62",,"20211221",,"cabriolet",,"GROEN","Niet geregistreerd","6","3800","3020","3500","3120","750","3000","19450630","19931004","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-12-21T00:00:00.000","1945-06-30T00:00:00.000","1993-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2337","Personenauto","DODGE","WC62",,"20170107",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","3067",,"3167",,,"19420915","20110616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-01-07T00:00:00.000","1942-09-15T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3703","Bedrijfsauto","DODGE","WC62 6X6",,"20190606",,"open wagen",,"N.v.t.","N.v.t.","6",,"3080","3500","3180","750",,"19430228","19990504","Geen verstrekking in Open Data",,"Ja",,"420",,"3000","3000",,,"6",,,,,"215","N1",,,"l. tegen balk v. vooras","3500",,,,,,,"0.02","372","Nee","Nee",,"Nee","8500",,,"2001","Geen oordeel","05","Ja",,"2019-06-06T00:00:00.000","1943-02-28T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4850","Bedrijfsauto","DODGE","WC62",,"20020708",,"open wagen",,"N.v.t.","N.v.t.","6",,"3160","3500","3260",,,"19440630","20020702","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-07-08T00:00:00.000","1944-06-30T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5380","Bedrijfsauto","DODGE","WC62/12V",,"20040910",,"huifopbouw","9","N.v.t.","N.v.t.","6","3800","3310","3500","3410","750",,"19430630","20040910","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"6",,,,,"215","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2004-09-10T00:00:00.000","1943-06-30T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6297","Bedrijfsauto","DODGE","WC62",,"20210713",,"open wagen","2","N.v.t.","N.v.t.","6","3700","3080","3500","3180",,,"19430630","20081023","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"6",,,,,"210","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-13T00:00:00.000","1943-06-30T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6560","Bedrijfsauto","DODGE","WC62",,"20230216",,"open wagen",,"N.v.t.","N.v.t.","6","3800","3100","3500","3200",,,"19420915","20090907","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"6",,,,,"213","N1",,,"l. balk v. vooras","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","1942-09-15T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH68PX","Bedrijfsauto","DODGE","BEEP T223-WC62",,"20170608",,"open wagen",,"N.v.t.","N.v.t.","6",,"3228","3378","3328","750",,"19430630","19840413","Geen verstrekking in Open Data",,"Ja",,"150",,"3000","3000",,,"6",,,,,"212","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3378",,,,,,,"0.02","369","Nee","Nee",,"Nee","6378",,,"2002","Geen oordeel","05","Ja",,"2017-06-08T00:00:00.000","1943-06-30T00:00:00.000","1984-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3706","Personenauto","DODGE","WC62",,"20220315",,"cabriolet","9","GROEN","Niet geregistreerd","6","3771","2881","3500","2981","750","3000","19440630","20220315","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras","3500",,,,,,,"0.02","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1944-06-30T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7287","Personenauto","DODGE","WC62",,"20240130",,"stationwagen","8","GROEN","Niet geregistreerd","6","3772","3041",,"3141",,,"19420115","20240130","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-30T00:00:00.000","1942-01-15T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
