"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NPP6","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20221028",,"6424","MPV","5","WIT","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20101028","20101028","Geen verstrekking in Open Data","31444","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1815","940",,"e3*2007/46*0027*00","FXD1A","03","0","0.06","263","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXV2","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230819",,"4920","MPV","5","GRIJS","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20110819","20110819","Geen verstrekking in Open Data","31597","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*07","FXB1A","01","0","0.09","263","Ja","Nee",,"Nee","3095","0","0.00","2023","Logisch","03","Nee","2023-08-19T00:00:00.000",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHJ4","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250125","20240108","4986","MPV","5","GRIJS","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20110125","20110125","Geen verstrekking in Open Data","31591","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*02","FXB1A","01","0","0.09","263","Ja","Nee",,"Nee","3095","0","0.00","2024","Logisch","00","Nee","2025-01-25T00:00:00.000","2024-01-08T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSR9","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240622","20240116","7715","MPV","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395","500","1300","20110727","20110727","Geen verstrekking in Open Data","35640","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1825","940",,"e3*2007/46*0027*01","FXC1A","02","0","0.12","263","Ja","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2024-01-16T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPB8","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240629","20240424","6500","MPV","5","GRIJS","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20110629","20110629","Geen verstrekking in Open Data","33565","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1815","940",,"e3*2007/46*0027*00","FXD1A","03","0","0.06","263","Ja","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2024-04-24T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFX7","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240219",,"3228","MPV","5","GRIJS","Niet geregistreerd","4","1368","1280","1810","1380","500","1300","20120118","20120118","Geen verstrekking in Open Data","30609","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1810","940",,"e3*2007/46*0027*06","FXB11","10","0","0.09","263","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBD4","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250509","20220409","3589","MPV","5","GRIJS","Niet geregistreerd","4","1368","1280","1810","1380","500","1300","20120509","20120509","Geen verstrekking in Open Data","35850","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1810","940",,"e3*2007/46*0027*06","FXB11","10","0","0.09","263","Ja","Nee",,"Nee","3110","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-05-09T00:00:00.000","2022-04-09T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRN2","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20231012",,"2261","MPV","5","GRIJS","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20110126","20130225","Geen verstrekking in Open Data","32450","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1815","940",,"e3*2007/46*0027*03","FXD1A","03B","0","0.06","263","Ja","Nee",,"Nee","3115","0","0.00","2023","Geen oordeel","05","Nee","2023-10-12T00:00:00.000",,"2011-01-26T00:00:00.000","2013-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLS8","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20221106",,"5736","MPV","5","WIT","Niet geregistreerd","4","1368","1255","1785","1355","500","1300","20101008","20101008","Geen verstrekking in Open Data","30519","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1785","940",,"e3*2007/46*0027*02","FXA1A","00","0","0.06","263","Ja","Nee",,"Nee","3085","0","0.00","2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKV5","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230216",,"7203","MPV","5","ROOD","Niet geregistreerd","4","1956","1295","1825","1395","500","1300","20110215","20110215","Geen verstrekking in Open Data","36765","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1825","940",,"e3*2007/46*0027*05","FXL1A","08","0","0.07","263","Ja","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBH7","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20221118",,"4869","MPV","5","GRIJS","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20120116","20120116","Geen verstrekking in Open Data","31398","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*07","FXB1A","01","0","0.09","263","Ja","Nee",,"Nee","3095","0","0.00","2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGB7","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230117",,"3652","MPV","5","WIT","Niet geregistreerd","4","1368","1280","1810","1380","500","1300","20120117","20120117","Geen verstrekking in Open Data","36594","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1810","940",,"e3*2007/46*0027*06","FXB11","10","0","0.09","263","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDR6","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20220814",,"7779","MPV","5","GRIJS","Niet geregistreerd","4","1956","1295","1825","1395","500","1300","20100814","20100814","Geen verstrekking in Open Data","33950","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1825","940",,"e3*2007/46*0027*02","FXE1A","04","0","0.09","263","Ja","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXK1","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230930",,"6258","MPV","5","BLAUW","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20120425","20120425","Geen verstrekking in Open Data","33875","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1815","940",,"e3*2007/46*0027*00","FXD1A","03","0","0.06","263","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PJV6","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230820",,"6335","MPV","5","WIT","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20110204","20110204","Geen verstrekking in Open Data","32370","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1815","940",,"e3*2007/46*0027*00","FXD1A","03","0","0.06","263","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRG2","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230106",,"5885","MPV","5","GRIJS","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20110310","20110310","Geen verstrekking in Open Data","29100","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1815","940",,"e3*2007/46*0027*00","FXD1A","03","0","0.06","263","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STJ6","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20221129",,"6324","MPV","5","WIT","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20111129","20111129","Geen verstrekking in Open Data","32290","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1815","940",,"e3*2007/46*0027*00","FXD1A","03","0","0.06","263","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTS8","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230809",,"7423","MPV","5","GRIJS","Niet geregistreerd","4","1956","1295","1825","1395","500","1300","20120809","20120809","Geen verstrekking in Open Data","35369","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1825","940",,"e3*2007/46*0027*08","FXL1A","08","0","0.07","263","Ja","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2012-08-09T00:00:00.000","2012-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRF7","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230803",,"4363","MPV","5","GRIJS","Niet geregistreerd","4","1368","1280","1810","1380","500","1300","20130104","20130104","Geen verstrekking in Open Data","35955","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1810","940",,"e3*2007/46*0027*06","FXB11","10B","0","0.09","263","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RFR6","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250207","20240329","5549","MPV","5","GRIJS","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20110513","20110513","Geen verstrekking in Open Data","36335","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*02","FXB1A","01","0","0.09","263","Ja","Nee",,"Nee","3095","0","0.00","2024","Logisch","00","Nee","2025-02-07T00:00:00.000","2024-03-29T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PJV6","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20231120",,"8964","MPV","5","ROOD","Niet geregistreerd","4","1956","1295","1825","1395","500","1300","20110204","20110204","Geen verstrekking in Open Data","44510","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1825","940",,"e3*2007/46*0027*03","FXE1A","04B","0","0.09","263","Ja","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHJ3","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240208",,"4490","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20110526","20110526","Geen verstrekking in Open Data","28645","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*07","FXB1A","01","0","0.09","263","Ja","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKS6","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20231020",,"5051","MPV","5","ZWART","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20111020","20111020","Geen verstrekking in Open Data","32720","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*02","FXB1A","01","0","0.09","263","Ja","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SLB4","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230425",,"4944","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20111021","20111021","Geen verstrekking in Open Data","31767","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*07","FXB1A","01B","0","0.09","263","Ja","Nee",,"Nee","3095","0","0.00","2022","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13THN2","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240215","20240126","6140","MPV","5","ZWART","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20120209","20120209","Geen verstrekking in Open Data","32281","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1815","940",,"e3*2007/46*0027*00","FXD1A","03","0","0.06","263","Ja","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Nee","2024-02-15T00:00:00.000","2024-01-26T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LSZ3","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20230706",,"5366","MPV","5","WIT","Niet geregistreerd","4","1368","1255","1785","1355","500","1300","20100625","20100625","Geen verstrekking in Open Data","28544","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1785","940",,"e3*2007/46*0027*02","FXA1A","00","0","0.06","263","Ja","Nee",,"Nee","3085","0","0.00","2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"