"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XXBP","Personenauto","LEXUS","LEXUS LS600HL","20250126","20221130","47767","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20071026","20071026","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-11-30T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JJG1","Personenauto","LEXUS","LEXUS LS600HL","20240609","20160621","45196","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20090605","20090605","Geen verstrekking in Open Data","178280","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730","HF4",,"e6*2001/116*0109*01","UVF46(E)","UVF46L-AEXGHW(2B)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2016-06-21T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XPRN","Personenauto","LEXUS","LEXUS LS600HL","20250221","20220423","40596","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20070816","20070816","Geen verstrekking in Open Data","151530","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-04-23T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LDF3","Personenauto","LEXUS","LEXUS LS600HL","20250414","20161102","33193","sedan","4","GRIJS","Niet geregistreerd","8","4969","2385","2730","2485",,,"20100324","20100324","Geen verstrekking in Open Data","151270","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-11-02T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XVTK","Personenauto","LEXUS","LEXUS LS600HL","20240930","20160614","47767","sedan","4","BLAUW","Niet geregistreerd","8","4969","2385","2730","2485",,,"20071024","20071024","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-06-14T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFT51","Personenauto","LEXUS","LEXUS LS600HL","20241213","20200129","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2785","2395",,,"20130920","20130920","Geen verstrekking in Open Data","157154","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2785","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(1E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-01-29T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVB36","Personenauto","LEXUS","LEXUS LS600HL","20240526","20161125","20785","sedan","5","GRIJS","Niet geregistreerd","8","4969","2345","2815","2445",,,"20150401","20150401","Geen verstrekking in Open Data","166445","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2815","HF4(A)",,"e6*2001/116*0109*06","UVF46(E)","UVF46L-AEXGHW(3G)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2016-11-25T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGF72","Personenauto","LEXUS","LEXUS LS600HL","20250503","20151216","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2345","2815","2445",,,"20130408","20130408","Geen verstrekking in Open Data","164605","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2815","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(3E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-12-16T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGH98","Personenauto","LEXUS","LEXUS LS600HL","20240608","20240508","14357","sedan","4","ZWART","Niet geregistreerd","8","4969","2355","2750","2455",,,"20130413","20130413","Geen verstrekking in Open Data","163404","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2750","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(2E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-05-08T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSF39","Personenauto","LEXUS","LEXUS LS600HL","20241122","20130628","15171","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2760","2485",,,"20111110","20130628","Geen verstrekking in Open Data","164105","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"by schutbord","2760","HF4(A)",,"e6*2001/116*0109*03","UVF46(E)","UVF46L-AEXGHW(1D)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2013-06-28T00:00:00.000","2011-11-10T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PFT6","Personenauto","LEXUS","LEXUS LS600HL","20250202","20230209","26767","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20110108","20110108","Geen verstrekking in Open Data","123490","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750","HF4",,"e6*2001/116*0109*01","UVF46(E)","UVF46L-AEXGHW(1B)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-02-09T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HPS4","Personenauto","LEXUS","LEXUS LS600HL","20250130","20101220","44466","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20090123","20090123","Geen verstrekking in Open Data","175379","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-12-20T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GRL8","Personenauto","LEXUS","LEXUS LS600HL","20240422","20210327","18725","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20080822","20210226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,,"2730","HF4",,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2021-03-27T00:00:00.000","2008-08-22T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GHL8","Personenauto","LEXUS","LEXUS LS600HL","20241012","20190228","42390","sedan","5","GROEN","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080820","20080820","Geen verstrekking in Open Data","165701","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-02-28T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZFXX","Personenauto","LEXUS","LEXUS LS600HL","20250416","20190420","47767","sedan","4","GRIJS","Niet geregistreerd","8","4969","2385","2730","2485",,,"20080118","20080118","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-04-20T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KPX2","Personenauto","LEXUS","LEXUS LS600HL","20250115","20240223","33193","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20100115","20100115","Geen verstrekking in Open Data","151270","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-15T00:00:00.000","2024-02-23T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LVK6","Personenauto","LEXUS","LEXUS LS600HL","20240711","20130204","38766","sedan","4","BLAUW","Niet geregistreerd","8","4969","2385","2760","2485",,,"20100701","20100701","Geen verstrekking in Open Data","181049","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"midden tegen schutbord onder motorkap","2760","HF4",,"e6*2001/116*0109*02","UVF46(E)","UVF46L-AEXGHW(1C)","0","0.00","309","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2013-02-04T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZDDV","Personenauto","LEXUS","LEXUS LS600HL","20250202","20130314","43657","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080102","20080102","Geen verstrekking in Open Data","162649","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-03-14T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJS74","Personenauto","LEXUS","LEXUS LS600HL","20241201","20240309","16615","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20080829","20130502","Geen verstrekking in Open Data","156150","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-03-09T00:00:00.000","2008-08-29T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRB15","Personenauto","LEXUS","LEXUS LS600HL","20240921","20180922","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2785","2395",,,"20130628","20130628","Geen verstrekking in Open Data","144655","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2785","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(1E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-09-22T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XLLV","Personenauto","LEXUS","LEXUS LS600HL","20241016","20230105","18698","sedan","4","BLAUW","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070706","20070706","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.01","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-01-05T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C","20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XLKH","Personenauto","LEXUS","LEXUS LS600HL","20250508","20180515","47767","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070704","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2018-05-15T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XZBV","Personenauto","LEXUS","LEXUS LS600HL","20240927","20220819","45254","sedan","5","BLAUW","Niet geregistreerd","8","4969","2295","2750","2395",,,"20071112","20071112","Geen verstrekking in Open Data","168450","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-08-19T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XKSG","Personenauto","LEXUS","LEXUS LS600HL","20250102","20240322","47767","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070702","20070702","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-03-22T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XPSL","Personenauto","LEXUS","LEXUS LS600HL","20250620","20210408","47767","sedan","4","BRUIN","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070822","20070822","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2021-04-08T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XTF02","Personenauto","LEXUS","LEXUS LS600HL","20241030","20180330","15117","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2785","2395",,,"20141030","20141030","Geen verstrekking in Open Data","154214","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2785","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(1E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-03-30T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"