"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VHN6","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20241203","20191209","7460","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-12-09T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZJ3","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250202","20090116","6148","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090116","20090116","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZJ3","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250124","20231129","6148","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090116","20090116","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-11-29T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDL91","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240913","20220105","5802","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-01-05T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDH70","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240713","20170527","6618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090624","20090624","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-05-27T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVGX","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240616","20170526","7170","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20051019","20051019","Geen verstrekking in Open Data","25254","Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-05-26T00:00:00.000","2005-10-19T00:00:00.000","2005-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJG74","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240817","20240321","5200","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20100723","20100723","Geen verstrekking in Open Data","20812","Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-03-21T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VLV6","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H","20250318","20240508","5998","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1220","1720","1320","450",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2815",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2024-05-08T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VTD9","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240506","20130920","6555","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20080625","20080625","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2013-09-20T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRX5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250412","20200501","7189","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-05-01T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VLV2","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250415","20210419","7239","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-04-19T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BZDV","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240825","20210202","6596","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20060630","20060630","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2021-02-02T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDH26","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250519","20230823","5802","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090629","20090629","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-08-23T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFK21","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240327","20210720","5932","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20091029","20091029","Geen verstrekking in Open Data",,"Nee",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2021-07-20T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJP33","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240621","20240326","5200","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20100827","20100827","Geen verstrekking in Open Data","20812","Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-03-26T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJL3","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240913","20180915","6310","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20070911","20070911","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2018-09-15T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZK7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250307","20240308","6174","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090122","20090122","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Geen oordeel","07","Ja","2025-03-07T00:00:00.000","2024-03-08T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VTS3","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240905","20191224","7009","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20080730","20080730","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-12-24T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZH7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250619","20160614","5948","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2016-06-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VVJ7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250502","20170623","6768","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20080910","20080910","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-06-23T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VRJ9","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250221","20211004","6682","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2021-10-04T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VVP2","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20241018","20240610","6914","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-06-10T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVZ6","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20241223","20230107","7202","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20081014","20081014","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-01-07T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBG82","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240406","20231019","6308","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090320","20090320","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-10-19T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBN18","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20240920","20140915","5802","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090417","20090417","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2014-09-15T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFD76","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20241001","20181207","6534","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20090929","20090929","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-12-07T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJZ92","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20250129","20150910","6049","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","2055","1350","450",,"20100930","20100930","Geen verstrekking in Open Data","24339","Ja",,"805",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2055",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-09-10T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"