"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGN8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241129","20151120",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","3160","5000","3260",,,"20151120","20151120","Geen verstrekking in Open Data",,"Ja",,"1840",,,,,,"4",,,,"680","221","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLV3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250202","20230503",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","3565","5500","3665",,,"20190122","20190122","Geen verstrekking in Open Data",,"Ja",,"1935",,,,,,"4",,,,"593","204","N2",,,"schutbord motorruimte","5500","906BB50",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-05-03T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPL9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250508","20200506",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","3000","5500","3100",,,"20200506","20200506","Geen verstrekking in Open Data",,"Ja","90","2500",,,,,"2","6",,,,"686","232","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","433","Nee","Nee","20260325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPN2","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241005","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","5000","2360","750",,"20100701","20200423","Geen verstrekking in Open Data",,"Ja","162","2740",,"3000","3000",,,"4",,"595",,"585","196","N2",,,,"5000",,,,,,,"0.06","367","Nee","Ja",,"Nee","6500",,,"2020","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-10-12T00:00:00.000","2010-07-01T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPR7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241217","20200720",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2960","5000","3060",,,"20191210","20191210","Geen verstrekking in Open Data",,"Ja","90","2040",,,,,"2","6",,,,"707","222","N2",,,"schutbord motorruimte","5000","906BA35",,,,,,"0.03","433","Nee","Ja","20241215","Nee",,,,"2020","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-07-20T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRD6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240716","20210716",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2589","5500","2689",,,"20210716","20210716","Geen verstrekking in Open Data",,"Ja","90","2911",,,,,,"6",,,,"625","224","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","367","Nee","Ja","20250606","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXL5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250308","20240308",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1950","2518","5000","2618",,,"20240308","20240308","Geen verstrekking in Open Data",,"Ja","110","2482",,,,,"2","6",,,,"593","202","N2",,,,"5000","906BB50",,,,,,"0.05","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXS4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","2275","5000","2375","750",,,,"Geen verstrekking in Open Data",,"Nee","90","2725",,"3500","3500",,"6","6",,"609",,"593","202","N2",,,,"5000","906BB50",,"e1*2007/46*0296*22","L2W61500DXX","QG5EB3D2BEAX","0","0.06","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"292",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBR2","Bedrijfsauto","MERCEDES-BENZ","906 KA 50 SPRINTER 518CDI","20250108","20140506","18257","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2245","3500","2345","750",,"20070102","20070102","Geen verstrekking in Open Data","65461","Ja",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2014-05-06T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBV7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20210615",,"17459","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20070103","20070103","Geen verstrekking in Open Data","62561","Nee",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2021-06-15T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDF2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240201","20231016","15815","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070102","20070102","Geen verstrekking in Open Data","56590","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2023-10-16T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDJ4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240705","20130725","13854","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","2605","2205","750",,"20070110","20070110","Geen verstrekking in Open Data","49464","Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2013-07-25T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDK2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241120","20141017","11872","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20070116","20070116","Geen verstrekking in Open Data","42265","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2014-10-17T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDV3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250211","20180508","15481","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1950","3500","2050","750",,"20070201","20070201","Geen verstrekking in Open Data","55375","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2018-05-08T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFD6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250325","20171206","12233","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2148","2800","2248","750",,"20070221","20070221","Geen verstrekking in Open Data","43577","Ja",,"652",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2017-12-06T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFV6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250327","20230926","12301","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","3000","2020","750",,"20070412","20070412","Geen verstrekking in Open Data","43822","Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-09-26T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGB1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250424","20070417","16670","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070417","20070417","Geen verstrekking in Open Data","59695","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGJ7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241201","20201013","15070","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","3200","2205","750",,"20070426","20070426","Geen verstrekking in Open Data","53884","Ja",,"1095",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","432","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-10-13T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGP4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250519","20170901","12220","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","1945","3200","2045","750",,"20070510","20070510","Geen verstrekking in Open Data","43530","Ja",,"1255",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-09-01T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGV5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 311 CDI","20250109","20151012","13337","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","2110","3200","2210","750",,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"1090",,"2800","2800",,,"4",,,,,"195","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2015-10-12T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHK5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250406","20220623","11585","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","2840","2450","750",,"20070928","20070928","Geen verstrekking in Open Data","41224","Ja",,"490",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","325","Nee","Ja",,"Nee","4840",,,"2024","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2022-06-23T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHL5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 515 CDI/43","20240703","20080409","13235","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2680","3500","2780",,,"20070320","20071231","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"223","N1",,,"midden tegen watergoot v. voorruit onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2008-04-09T00:00:00.000","2007-03-20T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJL6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250104","20200417","12626","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","3000","1950","750",,"20070906","20070906","Geen verstrekking in Open Data","45003","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-04-17T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJN4","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240719","20130912","10828","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","3000","1925","750",,"20071005","20071005","Geen verstrekking in Open Data","38474","Ja",,"1175",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2013-09-12T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKT1","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20240927","20120427","11778","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","2800","1950","750",,"20071109","20071109","Geen verstrekking in Open Data","41925","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-04-27T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLG9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250329","20161206","13436","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2050","3000","2150","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3000",,,,,,,"0.04","366","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-12-06T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLV3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240720","20160707","13995","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20080128","20080128","Geen verstrekking in Open Data","49978","Ja",,"1590",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-07-07T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"