"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE13","Personenauto","GMC","GMC MOTORHOME","20240216","20230217",,"kampeerwagen","9","GROEN","Niet geregistreerd","8","7500","4727","5307","4827",,,"19760228","20230217","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,"820",,"M1",,,"tegen r. balk 200 cm a. vooras","5307",,,,,,,"0.04","457","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2023-02-17T00:00:00.000","1976-02-28T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD94","Personenauto","GMC","SURBURBAN",,"20221110",,"stationwagen","6","BLAUW","WIT","8","7400","2356",,"2456",,,"19730228","20180310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-10T00:00:00.000","1973-02-28T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD28","Personenauto","GMC","SUBURBAN","20250315","20211103",,"stationwagen","6","WIT","BRUIN","8","7440","2919","3220","3019","750","2676","19770228","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,,,,,,"0.06","329","Nee","Nee",,"Nee","5896",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-11-03T00:00:00.000","1977-02-28T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD35","Personenauto","GMC","VANDURA G2500","20220922","20201125",,"kampeerwagen","4","WIT","GEEL","8","5700","2150","2906","2250","750","1180","19760630","20200925","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2906",,,,,,,"0.06","318","Nee","Nee",,"Nee","4086",,,"2020","Geen oordeel","05","Ja","2022-09-22T00:00:00.000","2020-11-25T00:00:00.000","1976-06-30T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TBVP","Personenauto","GMC","JIMMY","20221230","20220610",,"stationwagen","4","GROEN","Niet geregistreerd","8","5700","2376","3200","2476","500","1825","19790621","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 110 cm v. achteras","3200",,"G2 gasinstallatie",,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-12-30T00:00:00.000","2022-06-10T00:00:00.000","1979-06-21T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD22","Personenauto","GMC","PALM BEACH","20250227","20210312",,"kampeerwagen","9","GROEN","Niet geregistreerd","8","6600","5021","5307","5121",,,"19770228","20210312","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"v. by dwarsbalk","5307",,,,,,,"0.03","453","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-03-12T00:00:00.000","1977-02-28T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD02","Personenauto","GMC","JIMMY SIERRA","20230615","20210624",,"MPV","4","WIT","ZWART","8","5735","2224","3200","2324",,,"19760605","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","3200",,,,,,,"0.05","170","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-15T00:00:00.000","2021-06-24T00:00:00.000","1976-06-05T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD88","Personenauto","GMC","ELEZANZA II",,"20211210",,"kampeerwagen","6","WIT","Niet geregistreerd","8","7462","3081","5305","3181",,,"19770228","20211210","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","6",,,,,,"M1",,,,"5305",,,,,,,"0.04","456","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-10T00:00:00.000","1977-02-28T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8136","Personenauto","GMC","CCKW353",,"20190708","2980","truckstationwagen","9","GROEN","Niet geregistreerd","6","4400","5813",,"5913",,,"19440915","20190708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","10",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.01","475","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-08T00:00:00.000","1944-09-15T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227DT","Personenauto","GMC","SAVANA","20241222","20220302","8943","kampeerwagen","8","WIT","Niet geregistreerd","8","5734","2602","3221","2702","750","2800","19971109","20190902","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","342","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-03-02T00:00:00.000","1997-11-09T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G427FD","Personenauto","GMC","TERRAIN SLE","20260406","20231109","8761","stationwagen","5","WIT","Niet geregistreerd","4","1500","1496","2025","1596",,,"20180328","20190920","Geen verstrekking in Open Data","67591","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2025",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2023-11-09T00:00:00.000","2018-03-28T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666RS","Personenauto","GMC","SUBURBAN","20211114","20191114","6370","MPV","5","WIT","Niet geregistreerd","8","5735","2149","3084","2249","450","2497","19890228","20191114","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-14T00:00:00.000","2019-11-14T00:00:00.000","1989-02-28T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681BX","Personenauto","GMC","K2500 SUBURBAN","20230722","20230202",,"MPV","9","ROOD","Niet geregistreerd","8","5735","2583","3500","2683",,"3500","19860228","20190826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2023-02-02T00:00:00.000","1986-02-28T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G725DS","Personenauto","GMC","SAVANA","20241002","20190902","6822","kampeerwagen","7","GRIJS","Niet geregistreerd","8","5327","2903","3447","3003","450","2850","20050622","20190902","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 200 cm a. vooras","3447","SAVANA",,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-09-02T00:00:00.000","2005-06-22T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809GS","Personenauto","GMC","TERRAIN","20240919","20190919","39447","stationwagen","5","GRIJS","Niet geregistreerd","4","2399","1751","2250","1851",,,"20150630","20190919","Geen verstrekking in Open Data","75010","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2250",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-19T00:00:00.000","2015-06-30T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G969XN","Personenauto","GMC","ACADIA","20251227","20191216","48684","MPV","6","GRIJS","Niet geregistreerd","4","2500","1728","2722","1828",,,"20171223","20191216","Geen verstrekking in Open Data","86052","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2722",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2019-12-16T00:00:00.000","2017-12-23T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H093KN","Personenauto","GMC","ACADIA","20250218","20200221","67255","MPV","6","GRIJS","Niet geregistreerd","6","3588","2260","2940","2360","750","2359","20141118","20200221","Geen verstrekking in Open Data","103950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2940","ACADIA","115R gasinstallatie",,,,,"0.09","302","Nee","Nee",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-21T00:00:00.000","2014-11-18T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616VL","Personenauto","GMC","ACADIA","20220224","20200529","65297","MPV","7","ZWART","Niet geregistreerd","6","3600","2271","2930","2371",,,"20120228","20200529","Geen verstrekking in Open Data","126478","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2930",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2020-05-29T00:00:00.000","2012-02-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H654PD","Personenauto","GMC","GMC SAVANA","20240828","20230422","13012","kampeerwagen","5","GRIJS","Niet geregistreerd","8","5733","2743","3221","2843","750","2540","20010709","20200317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.06","345","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2023-04-22T00:00:00.000","2001-07-09T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J102HD","Personenauto","GMC","VAN DURA 2500","20240907","20230520",,"kampeerwagen","3","WIT","Niet geregistreerd","8","5700","2515",,"2615","750","2610","19940107","20200729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.05","319","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2023-05-20T00:00:00.000","1994-01-07T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158NG","Personenauto","GMC","GMC 1500","20250319","20230309","7852","kampeerwagen","6","WIT","Niet geregistreerd","8","5700","2610","3220","2710",,,"19980922","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3220",,,,,,,"0.07","346","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-03-09T00:00:00.000","1998-09-22T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J385FH","Personenauto","GMC","GMC","20240721","20210804","22831","stationwagen","5","ZWART","Niet geregistreerd","4","2400","1819","2300","1919",,,"20120228","20200710","Geen verstrekking in Open Data","61300","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2300",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2021-08-04T00:00:00.000","2012-02-28T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J898HR","Personenauto","GMC","VANDURA","20250807","20230809",,"MPV","7","ZWART","Niet geregistreerd","8","5657","2380","2970","2480",,,"19911003","20230809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2970",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2023-08-09T00:00:00.000","1991-10-03T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072FH","Personenauto","GMC","SUBURBAN","20020701","20201127","6528","MPV","8","GRIJS","Niet geregistreerd","8","5733","2460","3311","2560","700","2700","19990701","20201127","Geen verstrekking in Open Data",,"Nee","160",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 90- cm a.","3311",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2002-07-01T00:00:00.000","2020-11-27T00:00:00.000","1999-07-01T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868XH","Personenauto","GMC","ACADIA","20260101","20210428","13506","stationwagen","6","ZWART","Niet geregistreerd","6","3649","1860","2722","1960",,,"20200101","20210428","Geen verstrekking in Open Data","65586","Ja","175",,,,,,"4","4",,,,,,"M1",,,,"2722",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2021-04-28T00:00:00.000","2020-01-01T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L037VV","Personenauto","GMC","VANDURA","20251107","20230109",,"stationwagen","5","GRIJS","Niet geregistreerd","8","6600","2450","3500","2550",,,"19800228","20210821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-07T00:00:00.000","2023-01-09T00:00:00.000","1980-02-28T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L039SX","Personenauto","GMC","GMC VAN","20240723","20210726","6836","kampeerwagen","4","WIT","Niet geregistreerd","8","5733","2763","3220","2863",,,"19970725","20210726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,"115R gasinstallatie",,,,,"0.06","340","Nee","Nee",,"Nee","5442",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-26T00:00:00.000","1997-07-25T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L081VG","Personenauto","GMC","GMC CHALLENGER","20240713","20210916","8479","kampeerwagen","6","WIT","GROEN","8","6463","5812","6713","5912","400","2000","19990607","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","6713",,,,,,,"0.02","400","Nee","Nee",,"Nee","8713",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-09-16T00:00:00.000","1999-06-07T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L117XV","Personenauto","GMC","YUKON","20250430","20230114","15036","stationwagen","7","BRUIN","Niet geregistreerd","8","6199","2687","3357","2787","750","3500","20070701","20210819","Geen verstrekking in Open Data",,"Ja","177",,,,,,"5","4",,,,,,"M1",,,,"3357",,"G3 gasinstallatie",,,,,"0.10","330","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-01-14T00:00:00.000","2007-07-01T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"