"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VND8","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20241009","20160425","8136","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","07","Ja","2024-10-09T00:00:00.000","2016-04-25T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNV7","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250409","20080227","6962","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRV2","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250127","20210903","7547","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080612","20080612","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Ja",,"Nee","3650",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-09-03T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXT9","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20240822","20200819","6988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20090205","20090205","Geen verstrekking in Open Data","26688","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-08-19T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZL1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250202","20180716","6988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20090202","20090202","Geen verstrekking in Open Data","26688","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-07-16T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZN2","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20240825","20210921","7186","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20090606","20090606","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2021-09-21T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNK9","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20240530","20200528","7320","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-05-28T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNR1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250215","20130214","7584","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2013-02-14T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNX7","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250504","20150209","7113","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-02-09T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRB4","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250424","20080506","6967","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080506","20080506","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRL2","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250408","20080523","7383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTG6","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250401","20190522","8758","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,,"0.05","300","Nee","Ja",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-05-22T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTZ1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250228","20230909","8554","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-09-09T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVG6","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20240903","20131025","7176","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080902","20080902","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2013-10-25T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVN4","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250125","20230509","7804","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080924","20080924","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-05-09T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXX6","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250212","20191127","6988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20090120","20090120","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2019-11-27T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZB4","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20240804","20171020","7854","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2017-10-20T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZF7","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250329","20160805","6856","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-08-05T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNK2","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241127","20230512","9096","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","1953","1553","726",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3453",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-05-12T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNX7","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250303","20190927","7600","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080303","20080303","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2019-09-27T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPN3","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240925","20231128","8487","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-11-28T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPN7","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20250501","20201204","7331","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080415","20080415","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-12-04T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRZ8","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20240725","20180725","7182","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-07-25T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTH8","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240915","20110502","8798","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2011-05-02T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTZ1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241129","20080812","8170","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080812","20080812","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVG6","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20240919","20211217","7176","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080902","20080902","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-12-17T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"