"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20NNXG","Personenauto","DAIMLER","DAIMLER","20241011","20040102","9941","stationwagen",,"BLAUW","Niet geregistreerd","8",,"2220","2903","2320","550","3402","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2903",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB42","Personenauto","DAIMLER","DOUBLE SIX",,"20061102",,"stationwagen",,"WIT","Niet geregistreerd","12","5343","1800",,"1900","750","1115","19730213","20061102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.09","276","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2006-11-02T00:00:00.000","1973-02-13T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLZ07","Personenauto","DAIMLER","ML 63 AMG","20250118","20181003","6510","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","2230","2880","2330","750","3500","20080901","20140912","Geen verstrekking in Open Data","161311","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. achterzitting","2880",,,,,,,"0.16","292","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2018-10-03T00:00:00.000","2008-09-01T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TKN6","Personenauto","DAIMLER","G 300 TURBODIESEL","20240725","20120216","24308","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2175","3050","2275","750","3500","19970502","20120216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2012-02-16T00:00:00.000","1997-05-02T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L259DF","Personenauto","DAIMLER","E 500","20240726","20210511","22803","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20040301","20210419","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"482","182","M1",,,,"2250",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-05-11T00:00:00.000","2004-03-01T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N904NT","Personenauto","DAIMLER","G -KLASSE","20250213","20231214","8735","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20100701","20211123","Geen verstrekking in Open Data","205883","Ja","210",,,,,,"4","4",,,,"467","186","M1",,,,"3200",,,,,,,"0.14","284","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-12-14T00:00:00.000","2010-07-01T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P276PF","Personenauto","DAIMLER","GL 63 AMG","20240504","20231228","9161","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140113","20220504","Geen verstrekking in Open Data","202865","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.16","308","Nee","Ja",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-12-28T00:00:00.000","2014-01-13T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R191JT","Personenauto","DAIMLER","AMG G63","20231031","20230228","58661","stationwagen","5","WIT","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140701","20220928","Geen verstrekking in Open Data","245296","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.16","285","Nee","Nee",,"Nee","6700",,,"2022","Geen oordeel","05","Ja","2023-10-31T00:00:00.000","2023-02-28T00:00:00.000","2014-07-01T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ921X","Personenauto","DAIMLER","B 200","20250507","20220106","2149","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1245","1880","1345","400","1500","20060117","20190220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-01-06T00:00:00.000","2006-01-17T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z197JD","Personenauto","DAIMLER","BENZ 280 GE","20260507","20240411",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2030","2500","2130","750","2600","19870609","20240411","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2500","460.232",,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2024-04-11T00:00:00.000","1987-06-09T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
