"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VJG63","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241030","20220603","5207","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1311","1960","1411","705",,"20091030","20100716","Geen verstrekking in Open Data",,"Ja",,"649",,"975","975",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1960",,,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-06-03T00:00:00.000","2009-10-30T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJN38","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241101","20231122","5108","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1341","1980","1441","710",,"20090831","20100910","Geen verstrekking in Open Data",,"Ja",,"639",,"1125","1125",,,"4",,,,,"181","N1",,,"by r. schroefveerkoker","1980",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-01T00:00:00.000","2023-11-22T00:00:00.000","2009-08-31T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSP81","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250513","20240418","4826","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1150","1730","1250","500",,"20080613","20111230","Geen verstrekking in Open Data",,"Ja",,"580",,"1100","1100",,,"4",,,,,"172","N1",,,"r. voorwielscherm motorruimte","1730",,,,,,,"0.04","270","Nee","Nee",,"Nee","2830",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-04-18T00:00:00.000","2008-06-13T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZL68","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241116","20230426","5492","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1435","2180","1535","750",,"20090806","20121017","Geen verstrekking in Open Data",,"Ja",,"745",,"885","885",,,"4",,,,,"181","N1",,,"r. by schroefveerkoker","2180",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-04-26T00:00:00.000","2009-08-06T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHF56","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241014","20221015","5641","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1399","1980","1499","710",,"20100403","20221015","Geen verstrekking in Open Data","22586","Ja","151","581",,"975","975",,"4","4",,,,,"173","N1",,,,"1980","B9",,,,,,"0.04","275","Nee","Nee",,"Nee","2955",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-10-15T00:00:00.000","2010-04-03T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSP27","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241229","20111231",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1124","1083","1690","1183","500",,"20031126","20111231","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"170","N1",,,"by r. schroefveerkoker","1690",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2011-12-31T00:00:00.000","2003-11-26T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXV46","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20240919","20181129","2558","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1007","1655","1107","553",,"20060126","20120914","Geen verstrekking in Open Data",,"Ja",,"648",,"700","700",,,"4",,,,,"169","N1",,,"r. voorwielscherm","1655",,,,,,,"0.05","269","Nee","Nee",,"Nee","2355",,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2018-11-29T00:00:00.000","2006-01-26T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJR72","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20240622","20230608","4563","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1461","1960","1561","705",,"20090930","20100907","Geen verstrekking in Open Data",,"Ja",,"499",,"975","975",,,"4",,,,,"181","N1",,,"r. schroefveerkoker by motorruimte","1960",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-06-08T00:00:00.000","2009-09-30T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKG50","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20240428","20230709","4849","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1320","1960","1420","705",,"20091030","20101105","Geen verstrekking in Open Data",,"Ja",,"640",,"975","975",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1960",,,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2023-07-09T00:00:00.000","2009-10-30T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTB83","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20180223","20180301","5622","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1282","1930","1382","500",,"20071120","20120124","Geen verstrekking in Open Data",,"Ja",,"648",,"1100","1100",,,"4",,,,,"172","N1",,,"r. voorwielscherm","1930",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-02-23T00:00:00.000","2018-03-01T00:00:00.000","2007-11-20T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXX61","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250307","20210302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","500",,"20040423","20120827","Geen verstrekking in Open Data",,"Ja",,"607",,"500","500",,,"4",,,,,"170","N1",,,"r. voorwielscherm motorruimte","1690",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-03-02T00:00:00.000","2004-04-23T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZL55","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250523","20240517",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1030","1655","1130","565",,"20060517","20121019","Geen verstrekking in Open Data",,"Ja",,"625",,"900","900",,,"4",,,,,"170","N1",,,"r. voorwielscherm by motorruimte","1655",,,,,,,"0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-05-17T00:00:00.000","2006-05-17T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BZFH","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20220713","20220204","5226","speciale groep","2","N.v.t.","N.v.t.","4","1868","1460","1805","1560","500",,"20060524","20060609","Geen verstrekking in Open Data",,"Nee",,"345",,"1050","1050",,,"4",,,,,"170","N1",,,"r. in watergoot onder motorkap","1805",,,,,,,"0.03","270","Nee","Nee",,"Nee","2855",,,"2021","Logisch","00","Ja","2022-07-13T00:00:00.000","2022-02-04T00:00:00.000","2006-05-24T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHR55","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241103","20230524","4849","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1335","1960","1435","705",,"20090930","20100608","Geen verstrekking in Open Data",,"Ja",,"625",,"975","975",,,"4",,,,,"177","N1",,,"r. schroefveerkoker motorruimte","1960",,,,,,,"0.04","274","Nee","Nee",,"Nee","2995",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-05-24T00:00:00.000","2009-09-30T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHR60","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241024","20190202","4849","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1335","1960","1435","705",,"20090930","20100608","Geen verstrekking in Open Data",,"Ja",,"625",,"975","975",,,"4",,,,,"177","N1",,,"r. schroefveerkoker motorruimte","1960",,,,,,,"0.04","274","Nee","Nee",,"Nee","2995",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-02-02T00:00:00.000","2009-09-30T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPP09","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250415","20240415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","500",,"20050524","20110817","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,,"4",,,,,"172","N1",,,"r. voorwielscherm motorruimte","1690",,,,,,,"0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2005-05-24T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZF57","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241104","20180729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1124","1089","1690","1189","500",,"20040803","20121019","Geen verstrekking in Open Data",,"Ja",,"601",,"750","750",,,"4",,,,,"170","N1",,,"r. voorwielscherm by motorruimte","1690",,,,,,,"0.04","269","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2018-07-29T00:00:00.000","2004-08-03T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL24","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250517","20230511","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1190","1990","1290","500",,"20060911","20100810","Geen verstrekking in Open Data",,"Ja",,"800",,"1100","1100",,,"4",,,,,"167","N1",,,"r. voorwielscherm onder motorruimte","1990",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-11T00:00:00.000","2006-09-11T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKJ57","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20240622","20230119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1150","1890","1250","500",,"20040816","20101127","Geen verstrekking in Open Data",,"Ja",,"740",,"900","900",,,"4",,,,,"172","N1",,,"r. voorwielscherm","1890",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-01-19T00:00:00.000","2004-08-16T00:00:00.000","2010-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKJ65","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20241109","20220929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1124","1070","1690","1170","500",,"20050216","20101112","Geen verstrekking in Open Data",,"Ja",,"620",,"900","900",,,"4",,,,,"172","N1",,,"r. voorwielscherm","1690",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-09-29T00:00:00.000","2005-02-16T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRB27","Bedrijfsauto","CITROEN","CITROEN BERLINGO,CITROEN","20250329","20210220","2613","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1395","1980","1495","710",,"20090128","20110824","Geen verstrekking in Open Data",,"Ja",,"585",,"975","975",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1980",,,,,,,"0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-02-20T00:00:00.000","2009-01-28T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZRR7","Personenauto","CITROEN","CITROEN BERLINGO","20250124","20220701","3935","stationwagen","5","BEIGE","Niet geregistreerd","4","1360","1163","1780","1263",,"900","20050215","20130115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-07-01T00:00:00.000","2005-02-15T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRL71","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250423","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1125","1755","1225","500",,"20030901","20110930","Geen verstrekking in Open Data",,"Ja",,"630",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1755",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-24T00:00:00.000","2003-09-01T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VST97","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250425","20170203","5207","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1475","1980","1575","710",,"20100126","20120106","Geen verstrekking in Open Data","20785","Ja",,"505",,"975","975",,,"4",,,,,"181","N1",,,"r. tegen schroefveerkoker onder motorkap","1980",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-02-03T00:00:00.000","2010-01-26T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTD06","Bedrijfsauto","CITROEN","CITROEN BERLINGO,CITROEN","20240425","20210416","3608","gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1523","1980","1623","715",,"20080425","20120307","Geen verstrekking in Open Data","12976","Ja",,"457",,"975","975",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1980",,"G3 gasinstallatie",,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2021-04-16T00:00:00.000","2008-04-25T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTL62","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250430","20231026",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1212","1715","1312","500",,"20050408","20120216","Geen verstrekking in Open Data",,"Ja",,"503",,"900","900",,,"4",,,,,"172","N1",,,"r. op voorwielscherm onder motorkap","1715",,,,,,,"0.04","269","Nee","Nee",,"Nee","2615",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-10-26T00:00:00.000","2005-04-08T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXL00","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20240924","20170731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1124","1083","1690","1183","500",,"20030910","20120813","Geen verstrekking in Open Data",,"Ja",,"607",,"750","750",,,"4",,,,,"172","N1",,,"r. voorwielscherm","1690",,,,,,,"0.04","268","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2017-07-31T00:00:00.000","2003-09-10T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZT71","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20250510","20240518",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1124","1083","1690","1183","591",,"20051024","20130111","Geen verstrekking in Open Data",,"Ja",,"607",,"750","750",,,"4",,,,,"172","N1",,,"r. motorruimte","1690",,,,,,,"0.04","269","Nee","Nee",,"Nee","2440",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-18T00:00:00.000","2005-10-24T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"