"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDJ4","Middenasaanhangwagen","PUTZMEISTER","P730TD",,"20220216",,"betonpomp",,"N.v.t.","N.v.t.",,,"2400","2500",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","476","0",,"481","159","O2",,,,"2500","FBP",,"e1*2007/46*0188*05","D1P0ZZ","4BB00Z","0",,"314","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"150",,,,,,,,,"198",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFN2","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20221014",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20220614","20220614","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,"150",,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHG8","Middenasaanhangwagen","PUTZMEISTER","P720TD",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*06","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"195",,,,,,,,,"150",,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJS7","Middenasaanhangwagen","PUTZMEISTER","BSA 1005 D3B C",,"20231029",,"betonpomp",,"N.v.t.","N.v.t.",,,"3160","3200",,,,"20191120","20231024","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"4","594",,,"597","180","O2",,,"r. balk","3200","BSA 1005 D3B C",,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-29T00:00:00.000","2019-11-20T00:00:00.000","2023-10-24T00:00:00.000",,"150",,,,,,,,,"230",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNGX","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20240226",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150729","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","2015-07-29T00:00:00.000","2015-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXXS","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20201120",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20201120","20201120","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*03","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFD6","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20220428",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20220428","20220428","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNGZ","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20161114",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150630","20150817","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","435","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"285","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-14T00:00:00.000","2015-06-30T00:00:00.000","2015-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFG2","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20220505",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20220505","20220505","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","466",,,,"150","O2",,,,"2300","FBP",,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXLR","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20200730",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"20200730","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","2000","FBP",,"e1*2007/46*0188*03","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,"100",,,"271","287",,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZDT","Middenasaanhangwagen","PUTZMEISTER","SP11 TMR",,"20210126",,"betonpomp",,"N.v.t.","N.v.t.",,,"865","900",,,,"20210120","20210120","Geen verstrekking in Open Data",,"N.v.t.","130","35",,,,,"0","2","0","0",,"0","142","O2",,,,"900","MSO2",,"e1*2007/46*0927*03","D1P0ZZ","1AA00Z","0",,"285","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,"90",,,"263","285","382","404",,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKD2","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20231219",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20231219","20231219","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*06","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,"150",,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTXG","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20190515",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20190515","20190515","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKVL","Middenasaanhangwagen","PUTZMEISTER","P718TD",,"20170726",,"betonpomp",,"N.v.t.","N.v.t.",,,"2320","2500",,,,"20140121","20140324","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","2500","FBP",,"e1*2007/46*0188*01","B1P0ZZ","2BB00Z","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2014-01-21T00:00:00.000","2014-03-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNVL","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20221014",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20151015","20160318","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","449","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2015-10-15T00:00:00.000","2016-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVPL","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20191127",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20191127","20191127","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,"100",,,"271","287","441","457",,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WNVL","Middenasaanhangwagen","PUTZMEISTER","BSA702",,"20171204",,"betonpomp",,"N.v.t.","N.v.t.",,,"1860","1900",,,,"20071228","20160318","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"438",,,,"151","O2",,,"r. dwarsbalk by motorruimte","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-04T00:00:00.000","2007-12-28T00:00:00.000","2016-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBL4","Middenasaanhangwagen","PUTZMEISTER","BSA 1005 D3B C",,"20220114",,"betonpomp",,"N.v.t.","N.v.t.",,,"3160","3200",,,,"20190821","20210914","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"4",,,,,"160","O2",,,,"3200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2019-08-21T00:00:00.000","2021-09-14T00:00:00.000",,"150",,,"385","415",,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WVGP","Middenasaanhangwagen","PUTZMEISTER","BSA 1005 D3B C",,"20190808",,"betonpomp",,"N.v.t.","N.v.t.",,,"3160","3200",,,,"20190614","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,,,,,"180","O2",,,,"3200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-08T00:00:00.000","2019-06-14T00:00:00.000","2019-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHR5","Middenasaanhangwagen","PUTZMEISTER","P715TE",,"20230606",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","452",,,"457","152","O2",,,,"2000","FBP",,"e1*2007/46*0188*06","A1P0ZZ","1AA01Z","0",,"287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,"100",,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WNJR","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20240227",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150909","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2015-09-09T00:00:00.000","2015-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVPP","Middenasaanhangwagen","PUTZMEISTER","P715TE",,"20191129",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"20191129","20191129","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","2","0","0",,"0","152","O2",,,,"2000","FBP",,"e1*2007/46*0188*03","A1P0ZZ","1AA01Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKH2","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20240126",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*06","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNNS","Middenasaanhangwagen","PUTZMEISTER","P715 TD",,"20171204",,"betonpomp",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20100302","20151209","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,,,,,"150","O2",,,"r. dwarsbalk","1900","P715",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-04T00:00:00.000","2010-03-02T00:00:00.000","2015-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WPJX","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20160823",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20160810","20160823","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00ZZ","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-23T00:00:00.000","2016-08-10T00:00:00.000","2016-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDN5","Middenasaanhangwagen","PUTZMEISTER","M740DHBS",,"20220216",,"betonpomp",,"N.v.t.","N.v.t.",,,"1900","2000",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","522",,,"529","150","O2",,,,"2000","MIXOKRET",,"e1*2007/46*0085*06","L1P0ZZ","7CC22Z","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"100",,,,,,,,,"289",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSHR","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20210520",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20171030","20180320","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","155","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-20T00:00:00.000","2017-10-30T00:00:00.000","2018-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSNP","Middenasaanhangwagen","PUTZMEISTER","M740 D",,"20180516",,"betonpomp",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20180516","20180516","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","0","0",,"0","149","O2",,,"r. frame","1600","MIXOKRET",,"e1*2007/46*0085*04","D1P0ZZ","3BB00Z","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-16T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WTJP","Middenasaanhangwagen","PUTZMEISTER","P718TD",,"20210728",,"betonpomp",,"N.v.t.","N.v.t.",,,"2320","2500",,,,"20190116","20190116","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","464","0",,"0","156","O2",,,"r. balk","2500","FBP",,"e1*2007/46*0188*02","B1P0ZZ","2BB00Z","0",,"304","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"