"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HSVR75","Personenauto","VOLVO","960 EXECUTIVE U9","20091015","20091214","17412","sedan",,"ROOD","Niet geregistreerd","6","2922","1520","2010","1620","750","1600","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","292","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-10-15T00:00:00.000","2009-12-14T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR119V","Personenauto","VOLVO","960 EXECUTIVE","20240525","20230527","20080","sedan","5","GROEN","Niet geregistreerd","6","2922","1648","2010","1748","500","1600","19980206","20160527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","292","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-05-27T00:00:00.000","1998-02-06T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDB44","Personenauto","VOLVO","960 EXECUTIVE","20250109","20220221","18050","sedan",,"BLAUW","Niet geregistreerd","6","2922","1701","2010","1801","500","1600","19960528","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","292","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2022-02-21T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTP91","Personenauto","VOLVO","960 EXECUTIVE","20110903","20230422","16150","sedan",,"BLAUW","Niet geregistreerd","6","2922","1704","2010","1804","500","1600","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","292","Nee","Nee",,"Nee","3560",,,"2010","Geen oordeel","07","Ja","2011-09-03T00:00:00.000","2023-04-22T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXRJ63","Personenauto","VOLVO","960 EXECUTIVE","20241216","20190522","16560","sedan",,"BLAUW","Niet geregistreerd","6","2922","1704","2010","1804","500","1600","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","292","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2019-05-22T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRN10","Personenauto","VOLVO","960 EXECUTIVE","20250514","20221230","16150","sedan",,"BLAUW","Niet geregistreerd","6","2922","1648","2010","1748","500","1600","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","292","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-12-30T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNB72","Personenauto","VOLVO","960 EXECUTIVE","20240822","20220221","20342","sedan",,"BLAUW","Niet geregistreerd","6","2922","1648","2010","1748","500","1600","19970114","19970114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","292","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2022-02-21T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXL99","Personenauto","VOLVO","960 EXECUTIVE","20250419","20000414","15930","sedan",,"BLAUW","Niet geregistreerd","6","2922","1648","2010","1748","500","1600","19970204","19970204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","292","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2000-04-14T00:00:00.000","1997-02-04T00:00:00.000","1997-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
