"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DGDL","Personenauto","PEUGEOT","106","20220823",,"1811","hatchback","5","GRIJS","Niet geregistreerd","4","1124","810","1315","910","400","650","19990726","19990726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*01","A","E","1","0.05","239","Ja","Nee",,"Nee","1965","0",,"2022","Logisch","00","Nee","2022-08-23T00:00:00.000",,"1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPJT","Personenauto","PEUGEOT","106","20230914",,"1530","hatchback","5","ROOD","Niet geregistreerd","4","1124","818","1295","918","400","650","20010201","20010201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"368",,"M1",,,"r. op schutbord onder motorkap","1295",,"G3 gasinstallatie",,,,,"0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDSK","Personenauto","PEUGEOT","106","20241005","20240216","2166","hatchback","5","GRIJS","Niet geregistreerd","4","1360","790","1315","890","400","700","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*03","C","U","0","0.06","239","Ja","Nee",,"Nee","2015","0",,"2024","Logisch","00","Nee","2024-10-05T00:00:00.000","2024-02-16T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDPR","Personenauto","PEUGEOT","106","20220920",,"2479","hatchback","5","GRIJS","Niet geregistreerd","4","1360","860","1330","960","475","500","20000302","20000302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1330",,,"e2*98/14*0051*03","A","L","1","0.06","239","Ja","Nee",,"Nee","1830","0",,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFLP","Personenauto","PEUGEOT","106","20240613",,"2184","hatchback","5","GEEL","Niet geregistreerd","4","1360","790","1315","890","400","700","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*02","C","U","0","0.06","239","Ja","Nee",,"Nee","2015","0",,"2023","Onlogisch","04","Nee","2024-06-13T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRGS","Personenauto","PEUGEOT","106","20240305",,"1525","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20020715","20020715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","A/IF","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-05T00:00:00.000",,"2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBKT","Personenauto","PEUGEOT","106",,,"1482","hatchback","5","WIT","Niet geregistreerd","4","1124","790","1295","890","400","650","20021108","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*02","C","A/IF","0","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Logisch","00","Nee",,,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GGVX","Personenauto","PEUGEOT","106","20230227",,"1868","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","20001107","20001107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0","0.00","2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GTKG","Personenauto","PEUGEOT","106","20230329",,"1892","hatchback","5","GRIJS","Niet geregistreerd","4","1360","790","1315","890","400","700","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*00","C","U","0","0.06","239","Ja","Nee",,"Nee","2015","0","0.00","2023","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZXG6","Personenauto","PEUGEOT","106","20250123","20240221","1751","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20020326","20130313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1295",,,,,,,"0.05","239","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-23T00:00:00.000","2024-02-21T00:00:00.000","2002-03-26T00:00:00.000","2013-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKBJ","Personenauto","PEUGEOT","106","20230207",,"1855","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20030211","20030211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*03","C","A/IF","0","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NKBK","Personenauto","PEUGEOT","106","20221231",,"1526","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","20031028","20031028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*03","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-31T00:00:00.000",,"2003-10-28T00:00:00.000","2003-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKLX","Personenauto","PEUGEOT","106","20220520",,"3010","hatchback","5","ZWART","Niet geregistreerd","4","1587","925","1386","1025","400","500","20020518","20020518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1386",,,"e2*98/14*0054*04","C","F","1","0.08","239","Ja","Nee",,"Nee","1886","0",,"2022","Niet geregistreerd","NG","Nee","2022-05-20T00:00:00.000",,"2002-05-18T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FPSJ","Personenauto","PEUGEOT","106","20230323",,"1717","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20000523","20000523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0050*02","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LVLZ","Personenauto","PEUGEOT","106",,,"2922","hatchback","5","GEEL","Niet geregistreerd","4","1587","925","1386","1025","400","500","20030607","20030607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1386",,,"e2*98/14*0054*06","C","F","0","0.08","239","Ja","Nee",,"Nee","1886","0",,"2023","Logisch","00","Nee",,,"2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FKVG","Personenauto","PEUGEOT","106","20241126","20161228","1622","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0050*02","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Logisch","00","Nee","2024-11-26T00:00:00.000","2016-12-28T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FSXJ","Personenauto","PEUGEOT","106","20231116",,"2063","hatchback","5","BLAUW","Niet geregistreerd","4","1360","855","1310","955","475","500","20000720","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1310",,,"e2*98/14*0051*03","C","L","1","0.06","239","Ja","Nee",,"Nee","1810","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HBVJ","Personenauto","PEUGEOT","106","20230120",,"1685","hatchback","5","ROOD","Niet geregistreerd","4","1124","810","1315","910","400","650","20010607","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0210*01","A","F","1","0.05","239","Ja","Nee",,"Nee","1965","0",,"2022","Onlogisch","04","Nee","2023-01-20T00:00:00.000",,"2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GVSN","Personenauto","PEUGEOT","106","20230913",,"1680","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FZJV","Personenauto","PEUGEOT","106","20240417","20240413","1706","hatchback","5","ZWART","Niet geregistreerd","4","1124","790","1295","890","400","650","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0","0.00","2024","Logisch","00","Nee","2024-04-17T00:00:00.000","2024-04-13T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JNZZ","Personenauto","PEUGEOT","106","20230316","20221109","1947","hatchback","5","ZWART","Niet geregistreerd","4","1360","790","1315","890","400","700","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*01","C","U","1","0.06","239","Ja","Nee",,"Nee","2015","0",,"2024","Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000","2022-11-09T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SVNB","Personenauto","PEUGEOT","106",,,"1970","hatchback","5","GEEL","Niet geregistreerd","4","1360","790","1315","890","400","700","20000816","20061221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*00","C","U","0","0.06","239","Ja","Nee",,"Nee","2015","0","0.00","2013","Geen oordeel","05","Nee",,,"2000-08-16T00:00:00.000","2006-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XXK4","Personenauto","PEUGEOT","106","20240831",,"1462","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","20021004","20120905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op randprofiel onder motorkap","1295",,,"e2*98/14*0210*02","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2002-10-04T00:00:00.000","2012-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HPBX","Personenauto","PEUGEOT","106","20240202",,"1609","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2024","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NBFL","Personenauto","PEUGEOT","106","20230705",,"1877","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*03","C","A/IF","0","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HBVJ","Personenauto","PEUGEOT","106","20221026",,"1555","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20010523","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-26T00:00:00.000",,"2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JRJX","Personenauto","PEUGEOT","106","20230604",,"1594","hatchback","5","GRIJS","Niet geregistreerd","4","1124","810","1315","910","400","650","20020711","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0210*01","A","A/IF","2","0.05","239","Ja","Nee",,"Nee","1965","0",,"2023","Logisch","03","Nee","2023-06-04T00:00:00.000",,"2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FDPR","Personenauto","PEUGEOT","106","20221007",,"2081","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0050*02","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Onlogisch","04","Nee","2022-10-07T00:00:00.000",,"2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"