"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31BJV9","Bus","SCANIA","SCANIA TOURING HD 3-AXLI","20240518",,,"bus","58","N.v.t.","N.v.t.","6","12740","16300","24600","16400","750",,"20111208","20170906","Geen verstrekking in Open Data",,"Nee",,"8300",,"3500","3500",,,"6",,"1370","100","1370","255","M3",,,"r. balk a. vooras","24600",,,,,,,"0.02","636","Ja","Nee","20250602","Nee","24600",,,,"Niet geregistreerd","NG","Nee","2024-05-18T00:00:00.000",,"2011-12-08T00:00:00.000","2017-09-06T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKS2","Bus","SCANIA","SCANIA INTERLINK","20231214",,,"bus","59","N.v.t.","N.v.t.","6","12742","13789","19000","13889",,,"20180329","20180329","Geen verstrekking in Open Data",,"Nee",,"5211",,,,,"2","6","0","0","100","1320","255","M3",,,"op r. balk t.p.v. vooras","19500","M320",,"e4*2007/46*0275*05","63A32A195BI1323LX","H41O79B1","0","0.02","710","Ja","Nee","20240617","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKS2","Bus","SCANIA","SCANIA INTERLINK","20240216",,,"bus","59","N.v.t.","N.v.t.","6","12742","13789","19000","13889",,,"20180329","20180329","Geen verstrekking in Open Data",,"Nee",,"5211",,,,,"2","6","0","0","100","1320","255","M3",,,"op r. balk t.p.v. vooras","19500","M320",,"e4*2007/46*0275*05","63A32A195BI1323LX","H41O79B1","0","0.02","710","Ja","Nee","20250217","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLBV34","Bus","SCANIA","K 114 IB 4X2 71115",,,,"bus",,"N.v.t.","N.v.t.","6",,"13508","18600","13608",,,"20010413","20010413","Geen verstrekking in Open Data",,"Nee",,"5092",,,,,,"4",,,"100","1200","248","M3",,,"tegen r. balk 040 cm a. vooras","18600",,,,,,,"0.02","600","Ja","Nee","20210503","Nee","33600",,,,"Niet geregistreerd","NG","Nee",,,"2001-04-13T00:00:00.000","2001-04-13T00:00:00.000","2021-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSN75","Bus","SCANIA","IRIZAR CENTURY",,,,"bus","51","N.v.t.","N.v.t.","6","11705","14060","19000","14280",,,"20070227","20070227","Geen verstrekking in Open Data",,"Nee",,"4940",,,,,"0","4","0","0","100","1200","255","M3",,,"tegen r. balk 050 cm a. vooras","19000",,,"nl*2001/116*0090*00","CCQ6","DIC5","0","0.02","600","Ja","Nee","20201203","Nee","22500","0",,,"Niet geregistreerd","NG","Nee",,,"2007-02-27T00:00:00.000","2007-02-27T00:00:00.000","2020-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBD68","Bus","SCANIA","IRIZAR NEW CENTURY","20240810",,,"bus","63","N.v.t.","N.v.t.","6","11705","16300","26500","16400","750",,"20070614","20070614","Geen verstrekking in Open Data",,"Nee",,"10200",,"3500","3500",,"0","6","0","1380","100","1372","255","M3",,,"tegen r. balk 050 cm a. vooras","26500",,,"nl*2001/116*0109*00","CCQ6","AIC145","0","0.02","750","Ja","Nee","20241013","Nee","30000","12",,,"Niet geregistreerd","NG","Nee","2024-08-10T00:00:00.000",,"2007-06-14T00:00:00.000","2007-06-14T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBX71","Bus","SCANIA","IRIZAR I4","20230318",,,"bus","57","N.v.t.","N.v.t.","5","8867","12440","19000","12645",,,"20080611","20080611","Geen verstrekking in Open Data",,"Nee",,"6560",,,,,"0","4","0","0","100","1220","255","M3",,,"tegen r. balk 050 cm a. vooras","19000","4X2",,"nl*2001/116*0090*01","CCQ5","JII125","0","0.02","613","Ja","Nee","20240318","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000","2024-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTB43","Bus","SCANIA","IRIZAR CENTURY",,,,"bus","53","N.v.t.","N.v.t.","6","11705","14170","19000","14270",,,"20110113","20110113","Geen verstrekking in Open Data",,"Nee",,"4830",,"3500","3500",,"0","4","0","1202","100","1207","255","M3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0090*01","CCQ6","DEC125","0","0.02","600","Ja","Nee","20230107","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000","2023-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ04","Bus","SCANIA","OMNILINK",,,,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Nee",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPB74","Bus","SCANIA","OMNILINK",,,,"bus","39","N.v.t.","N.v.t.","5","9290","12400","18600","12500",,,"20111205","20111205","Geen verstrekking in Open Data",,"Nee",,"6200",,,,"35","0","4","0","0",,"1201","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1201","DC09030X","0","0.01","600","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPP46","Bus","SCANIA","OMNILINK",,,,"bus","39","N.v.t.","N.v.t.","5","9290","12400","18600","12500",,,"20111205","20111205","Geen verstrekking in Open Data",,"Nee",,"6200",,,,"35","0","4","0","0",,"1201","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1201","DC09030X","0","0.01","600","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPP50","Bus","SCANIA","OMNILINK",,,,"bus","39","N.v.t.","N.v.t.","5","9290","12400","18600","12500",,,"20111205","20111205","Geen verstrekking in Open Data",,"Nee",,"6200",,,,"35","0","4","0","0",,"1201","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1201","DC09030X","0","0.01","600","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
