"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49SLG3","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20241109","20111108","25357","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1695","2240","1795","750","1800","20111108","20111108","Geen verstrekking in Open Data","94271","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. motorruimte","2240","ALPINA 3",,"e1*KS07/46*0005*03","3225TL","N/A","0","0.16","276","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392KR","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20251012","20191014","8629","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20171012","20191014","Geen verstrekking in Open Data","101425","Ja","298",,,,,,"5","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*10","3316TL","0","0","0.18","281","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2019-10-14T00:00:00.000","2017-10-12T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K062TG","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20240803","20210716","194","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1695","2240","1795","750","1800","20101215","20210403","Geen verstrekking in Open Data","83356","Ja","291",,,,,,"4","4",,,,"454","182","M1",,,"r. motorruimte","2240","ALPINA 3",,"e1*KS07/46*0005*01","3225TL","3225TL","0","0.16","276","Nee","Nee",,"Nee","4115",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-07-16T00:00:00.000","2010-12-15T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K361RB","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20250521","20210529","12331","stationwagen","5","WIT","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20171213","20210529","Geen verstrekking in Open Data","121593","Ja","298",,,,,,"5","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*10","3316TL","0","0","0.18","281","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-05-29T00:00:00.000","2017-12-13T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB367B","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20241210","20201230","20555","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1695","2240","1795","750","1800","20110516","20160714","Geen verstrekking in Open Data","93889","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. motorruimte","2240","ALPINA 3",,"e1*KS07/46*0005*02","3225TL","N/A","0","0.16","276","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-12-30T00:00:00.000","2011-05-16T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N633XH","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20241210","20220106","14312","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20181210","20220106","Geen verstrekking in Open Data","129573","Ja","298",,,,,,"5","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*11","3316TL","0","0","0.18","281","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-01-06T00:00:00.000","2018-12-10T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P727RD","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20240831","20220521","19328","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20180212","20220521","Geen verstrekking in Open Data","117047","Ja","298",,,,,,"5","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*10","3316TL","0","0","0.18","281","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-05-21T00:00:00.000","2018-02-12T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS588T","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20240331","20180119","23278","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1695","2240","1795","750","1800","20110712","20180119","Geen verstrekking in Open Data","79176","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. motorruimte","2240","ALPINA 3",,"e1*KS07/46*0005*02","3225TL","N/A","0","0.16","276","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2018-01-19T00:00:00.000","2011-07-12T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X624SX","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20260331","20240405","14989","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20180906","20240405","Geen verstrekking in Open Data","121471","Ja","298",,,,,,"5","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*11","3316TL","0","0","0.18","281","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-05T00:00:00.000","2018-09-06T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
