"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8408","19000","8508",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41492",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8408","19000","8508",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41492",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8448","19000","8548",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41452",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8408","19000","8508",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41492",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8478","19000","8578",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41422",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8458","19000","8558",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41442",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNF5","Bedrijfsauto","DAF","XF 480 FT","20240822","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8260","19000","8360",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41640",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210424","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFJ2","Bedrijfsauto","DAF","FAN CF75","20151105","20160310",,"chassis cabine","2","N.v.t.","N.v.t.","6","9186","7855","25700","7955",,,"20141105","20141105","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,"940","255","N3",,,"r. balk by vooras","25700","CF75SDN3",,,,,,"0.03","560","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2015-11-05T00:00:00.000","2016-03-10T00:00:00.000","2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXJ8","Bedrijfsauto","DAF","LF 260 FT","20250202","20240202",,"chassis cabine","2","N.v.t.","N.v.t.","6","6690","4952","13000","5052",,,"20240202","20240202","Geen verstrekking in Open Data",,"Ja","90",,,,,,"2","6",,,,"566","235","N3",,,,"13000","L2EN3",,"e5*2007/46*1039*07","TE130ZD6ZZZ","ERN130JMLRSNNZB7189H5","0","0.04","350","Nee","Nee","20260131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000","2.66600",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFJ2","Bedrijfsauto","DAF","FA LF45","20151105","20160310",,"chassis cabine","2","N.v.t.","N.v.t.","6","6693","4110","10000","4210","750",,"20141105","20141105","Geen verstrekking in Open Data",,"Nee",,,,"13200","13200",,,"4",,"770",,"765","230","N2",,,"r. balk","10000","LF45EDN2",,,,,,"0.04","430","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja","2015-11-05T00:00:00.000","2016-03-10T00:00:00.000","2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNG9","Bedrijfsauto","DAF","XF 480 FT","20240613","20240312",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8300","19000","8400",,,"20190613","20190613","Geen verstrekking in Open Data",,"Nee",,,"41600",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20250601","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2024-03-12T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNJ6","Bedrijfsauto","DAF","XF 480 FAN","20250604","20190813",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","9200","27000","9300","750",,"20190604","20190604","Geen verstrekking in Open Data",,"Ja",,,,"40700","24000",,,"8",,"893",,"1120","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.04","670","Nee","Nee","20260516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2019-08-13T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBR1","Bedrijfsauto","DAF","3300 ATI","20140207","20130314",,"chassis cabine","2","N.v.t.","N.v.t.","6","11600","10550","27500","10650",,,"19930630","20130314","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,"840","249","N3",,,"r. balk by vooras","27500",,,,,,,"0.02","580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-02-07T00:00:00.000","2013-03-14T00:00:00.000","1993-06-30T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNF4","Bedrijfsauto","DAF","XF 480 FT","20240824","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8346","19000","8446",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41554",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210417","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNF4","Bedrijfsauto","DAF","XF 480 FT","20240806","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8336","19000","8436",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41564",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210417","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNF4","Bedrijfsauto","DAF","XF 480 FT","20240923","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8330","19000","8430",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41570",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210417","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNF4","Bedrijfsauto","DAF","XF 480 FT","20240811","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8305","19000","8405",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41595",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210419","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNF4","Bedrijfsauto","DAF","XF 480 FT","20240822","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8300","19000","8400",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41600",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210417","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNK5","Bedrijfsauto","DAF","XF 480 FTS","20250407","20210408",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","9281","27000","9381",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,,"40619",,,,"2","10","0","450",,"671","255","N3",,,,"27000","H4SN3",,"e4*2007/46*0021*20","TS270CD6ZZZ","SCP270JMLRSNNKA3355H3","0","0.04","450","Nee","Nee","20260403","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2021-04-08T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8408","19000","8508",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41492",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8438","19000","8538",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41462",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPB9","Bedrijfsauto","DAF","XF 480 FT","20250110","20200110",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8172","19500","8272",,,"20200110","20200110","Geen verstrekking in Open Data",,"Ja","90",,"41728",,,,"2","6","0","450",,"604","255","N3",,,,"19500","H4EN3",,"e4*2007/46*0001*23","TE195CD6ZZZ","ECF195JMLRSNNKA3355H3","0","0.04","380","Nee","Nee","20251228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8448","19000","8548",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41452",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXD3","Bedrijfsauto","DAF","XG 480 FT","20250201","20240201",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8448","19000","8548",,,"20240201","20240201","Geen verstrekking in Open Data",,"Ja","90",,"41452",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee","20260130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BTD1","Bedrijfsauto","DAF","XG 480 FT","20250615","20220615",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8512","19000","8612",,,"20220615","20220615","Geen verstrekking in Open Data",,"Ja","90",,"41388",,,,"2","6","0","491",,"640","254","N3",,,,"19000","F52N3",,"e4*2018/858*00049*02","TE195CD6ZZZ","EDF190JMLRSNNKA3355H5","0","0.04","400","Nee","Nee","20260522","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2026-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXD3","Bedrijfsauto","DAF","XG 480 FT","20250201","20240201",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8468","19000","8568",,,"20240201","20240201","Geen verstrekking in Open Data",,"Ja","90",,"41432",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTD1","Bedrijfsauto","DAF","XG 480 FT","20250615","20220615",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8532","19000","8632",,,"20220615","20220615","Geen verstrekking in Open Data",,"Ja","90",,"41368",,,,"2","6","0","491",,"640","254","N3",,,,"19000","F52N3",,"e4*2018/858*00049*02","TE195CD6ZZZ","EDF190JMLRSNNKA3355H5","0","0.04","400","Nee","Nee","20260508","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"