"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08JHK3","Personenauto","VOLVO","C70 T5","20250316","20210305","17447","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1730","2100","1830","750","1500","20080908","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-03-05T00:00:00.000","2008-09-08T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PGX1","Personenauto","VOLVO","C70 T5","20241113","20110114","30764","cabriolet","4","WIT","Niet geregistreerd","5","2521","1690","2068","1790",,,"20080630","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2068",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2011-01-14T00:00:00.000","2008-06-30T00:00:00.000","2011-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HDG3","Personenauto","VOLVO","C70 T5 CABRIOLET","20250516","20081015","19051","cabriolet","4","GRIJS","Niet geregistreerd","5","2520","1750","2100","1850","700","1500","20070731","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","2100",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2008-10-15T00:00:00.000","2007-07-31T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZHPZ","Personenauto","VOLVO","C70 T5 CABRIO","20240701","20100701","17953","cabriolet","5","GRIJS","Niet geregistreerd","5","2319","1645","2032","1745","500","1600","20030102","20080502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2032",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2010-07-01T00:00:00.000","2003-01-02T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTT45","Personenauto","VOLVO","C70 T5","20250429","20160210","8064","cabriolet","4","ZWART","Niet geregistreerd","5","2520","1722","2060","1822",,,"20090228","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2060",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2016-02-10T00:00:00.000","2009-02-28T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062GK","Personenauto","VOLVO","C70 T5","20240628","20230821","3266","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778",,,"20120228","20191130","Geen verstrekking in Open Data","78021","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2068",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-08-21T00:00:00.000","2012-02-28T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164BD","Personenauto","VOLVO","C70 T5","20240531","20240117","309","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1753","2068","1853",,,"20110620","20190819","Geen verstrekking in Open Data","59444","Ja","235",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2024-01-17T00:00:00.000","2011-06-20T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G930VR","Personenauto","VOLVO","C70 T5","20250107","20231227","23701","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1725","2100","1825",,,"20120628","20191209","Geen verstrekking in Open Data","58954","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2100",,,,,,,"0.09","264","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2023-12-27T00:00:00.000","2012-06-28T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H829ZT","Personenauto","VOLVO","C70","20241021","20201230","1932","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1620","2090","1720",,"1500","20070426","20201024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090","C70 T5",,,,,,"0.09","264","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-12-30T00:00:00.000","2007-04-26T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H994ZT","Personenauto","VOLVO","VOLVO C70 T5","20240809","20230707","538","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20130907","20200813","Geen verstrekking in Open Data","62490","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","M (USA)",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-07-07T00:00:00.000","2013-09-07T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118ZS","Personenauto","VOLVO","VOLVO C70 T5","20240630","20210212","35","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120803","20210212","Geen verstrekking in Open Data","59808","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","M",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-02-12T00:00:00.000","2012-08-03T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J119ZS","Personenauto","VOLVO","VOLVO C70 T5","20240630","20240517","230","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120127","20201210","Geen verstrekking in Open Data","63304","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","M",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-05-17T00:00:00.000","2012-01-27T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J371DP","Personenauto","VOLVO","VOLVO C70 T5","20240727","20200819","36","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20140310","20200819","Geen verstrekking in Open Data","68910","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","M (USA)",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-08-19T00:00:00.000","2014-03-10T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK061S","Personenauto","VOLVO","C70 T5","20250331","20230513","25557","cabriolet","5","ZWART","Niet geregistreerd","5","2521","1625","2070","1725",,,"20080228","20160412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2070",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2023-05-13T00:00:00.000","2008-02-28T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K209GP","Personenauto","VOLVO","C70","20250526","20210417","16791","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1626","2100","1726","750","1500","20060728","20210417","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2100","C70 T5",,"e4*2001/116*0076*10","MC68","MC6859??","0","0.09","264","Nee","Nee",,"Nee","3600","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-04-17T00:00:00.000","2006-07-28T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K640JS","Personenauto","VOLVO","C70 T5","20240603","20210129","5327","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1715","2068","1815",,,"20110228","20210129","Geen verstrekking in Open Data","65802","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2068","PC",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-01-29T00:00:00.000","2011-02-28T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K707NV","Personenauto","VOLVO","VOLVO C70 T5","20221031",,"260","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120105",,"Geen verstrekking in Open Data","61418","Nee","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-31T00:00:00.000",,"2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877GB","Personenauto","VOLVO","C70","20241208","20201208","1987","cabriolet","4","BLAUW","Niet geregistreerd","5","2521","1625","2080","1725","750","1500","20060616","20201208","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2080","C70 T5",,"e4*2001/116*0076*08","MC68","MC6859??","0","0.09","264","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2006-06-16T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L301FV","Personenauto","VOLVO","XC70 T5","20250110","20240127","1741","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1696","2313","1796",,,"20150228","20210504","Geen verstrekking in Open Data","97387","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2313",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-27T00:00:00.000","2015-02-28T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L381ZR","Personenauto","VOLVO","C70 T5","20240831","20220407","1184","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1625","2100","1725",,,"20101018","20210827","Geen verstrekking in Open Data","56579","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-04-07T00:00:00.000","2010-10-18T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L740JX","Personenauto","VOLVO","C70","20240614","20220823","2068","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1626","2100","1726","750","1500","20061010","20210605","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2100","C70 T5",,"e4*2001/116*0076*10","MC68","MC6859??","0","0.09","264","Nee","Nee",,"Nee","3600","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-08-23T00:00:00.000","2006-10-10T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L866NH","Personenauto","VOLVO","C70","20240624","20230703","2889","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1629","2100","1729","750","1500","20080604","20210624","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2100","C70 T5",,"e4*2001/116*0076*13","MC67","MC6759??","0","0.10","264","Nee","Nee",,"Nee","3600","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-07-03T00:00:00.000","2008-06-04T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N011NR","Personenauto","VOLVO","VOLVO C70 T5","20241207","20240207","3690","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778",,,"20120412","20221010","Geen verstrekking in Open Data","63750","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-02-07T00:00:00.000","2012-04-12T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124LD","Personenauto","VOLVO","VOLVO C70 T5","20250418","20220323","4928","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778",,,"20110412","20220323","Geen verstrekking in Open Data","57177","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-03-23T00:00:00.000","2011-04-12T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N288HT","Personenauto","VOLVO","C70 T5","20250412","20211018","18871","cabriolet","4","BLAUW","Niet geregistreerd","5","2319","1647","2029","1747","500","1500","20040201","20211018","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,"472","182","M1",,,,"2029",,,,,,,"0.10","266","Nee","Nee",,"Nee","3529",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-10-18T00:00:00.000","2004-02-01T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N383RD","Personenauto","VOLVO","VOLVO C70 T5","20241219","20211218","2784","cabriolet","4","BLAUW","Niet geregistreerd","4","2521","1678","2068","1778",,,"20140403","20211218","Geen verstrekking in Open Data","68214","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2021-12-18T00:00:00.000","2014-04-03T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N473TT","Personenauto","VOLVO","VOLVO C70 T5","20250105","20230310","993","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1753","2068","1853",,,"20100429","20230310","Geen verstrekking in Open Data","62826","Ja","235",,,,,,"2","4",,,,"452","177","M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-03-10T00:00:00.000","2010-04-29T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N474TT","Personenauto","VOLVO","VOLVO C70 T5","20250304","20240306","489","cabriolet","4","ROOD","Niet geregistreerd","5","2521","1753","2068","1853",,,"20110408","20220818","Geen verstrekking in Open Data","60489","Ja","235",,,,,,"2","4",,,,"452","177","M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-06T00:00:00.000","2011-04-08T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"