"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00DB24","Bedrijfsauto","SCANIA","BR 86S.","20240715","20150501","6393","kampeerwagen",,"N.v.t.","N.v.t.","6",,"11900","16000","12000",,,"19780126","19780126","Geen verstrekking in Open Data",,"Nee",,"4100",,,,,,"4",,,,,"249","N3",,,"tegen l. balk 055 cm v. vooras","16000",,,,,,,"0.01","585","Nee","Nee","20050716","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2015-05-01T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000","2005-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2035PB","Bedrijfsauto","SCANIA","B8063",,"20231212",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8580","14000","8680",,,"19760625","19760625","Geen verstrekking in Open Data",,"Ja",,"5420",,,,,,"4",,,,,"248","N3",,,"op r. balk 020 cm v. 1e veerh.","14000",,,,,,,"0.01","625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-12T00:00:00.000","1976-06-25T00:00:00.000","1976-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PB18","Bedrijfsauto","SCANIA","L8650S","20240908","20181127","20838","kampeerwagen",,"N.v.t.","N.v.t.","6",,"7300","11995","7400",,,"19790926","19790926","Geen verstrekking in Open Data",,"Ja",,"4695",,,,,,"4",,,,"875","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2018-11-27T00:00:00.000","1979-09-26T00:00:00.000","1979-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGD99","Personenauto","SCANIA","TH4X2Z","20190721","20140715","273","kampeerwagen","5","WIT","Niet geregistreerd","8","14000","11810","16500","11910",,,"19831125","19831125","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","540","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-07-21T00:00:00.000","2014-07-15T00:00:00.000","1983-11-25T00:00:00.000","1983-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KVX88","Personenauto","SCANIA","KC 4X2 BB 65115","20240707","20230709","273","kampeerwagen","6","GRIJS","Niet geregistreerd","6","7790","13440","17500","13540",,,"19910503","19910503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","17500",,,,,,,"0.02","590","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-09T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB16","Personenauto","SCANIA","BR 85",,"20100111",,"kampeerwagen",,"BLAUW","WIT","6","7000","10140","15800","10240",,,"19730705","19730705","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk v. vooras","15800",,,,,,,"0.01","586","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2010-01-11T00:00:00.000","1973-07-05T00:00:00.000","1973-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JB97","Bedrijfsauto","SCANIA","L8154S","20240720","20080826",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7400","16000","7500",,,"19790418","19790418","Geen verstrekking in Open Data",,"Ja",,"8600",,,,,,"4",,,,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2008-08-26T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBD04","Personenauto","SCANIA","G410","20240617","20230126","32380","kampeerwagen","4","GRIJS","Niet geregistreerd","6","12742","15265","20500","15365","750","2712","20140617","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","20500",,,,,,,"0.02","550","Nee","Nee",,"Nee","45000",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-01-26T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFG99","Bedrijfsauto","SCANIA","T143 H 4X2 AL 75115 E","20250621","20030217","36221","kampeerwagen",,"N.v.t.","N.v.t.","8",,"9190","19000","9290",,,"19940331","19940331","Geen verstrekking in Open Data",,"Ja",,"9810","42780","31000",,,,"4",,"957",,"981","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.03","580","Nee","Nee","20030329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2003-02-17T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000","2003-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3485","Bedrijfsauto","SCANIA","L 8050",,"19990827",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8030","15000","8130",,,"19691020","19980825","Geen verstrekking in Open Data",,"Ja",,"6970",,,,,,"4",,,,"820","244","N3",,,"tegen r. balk 025 cm v. 3e veerh.","15000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-08-27T00:00:00.000","1969-10-20T00:00:00.000","1998-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5097","Bedrijfsauto","SCANIA","L5654",,"20200425",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8140","13600","8240",,,"19660401","20030617","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,,"4",,,,"860","242","N3",,,"tegen r. balk tussen vooras en 1e veerh.","13600",,,,,,,"0.02","540","Nee","Nee",,"Nee","34000",,,,"Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","1966-04-01T00:00:00.000","2003-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF61XB","Bedrijfsauto","SCANIA","B 5558",,"20140411",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8240","12500","8340",,,"19610630","19821111","Geen verstrekking in Open Data",,"Nee",,"4260",,,,,,"4",,,,,"235","N3",,,"tegen r. balk v. 1e veerh.","12500",,,,,,,"0.01","575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-11T00:00:00.000","1961-06-30T00:00:00.000","1982-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSV60","Bedrijfsauto","SCANIA","T143HL 6X2","20240914","20221017","48706","kampeerwagen","3","N.v.t.","N.v.t.","8","14190","13085","25500","13185","750",,"19960315","20080215","Geen verstrekking in Open Data",,"Ja",,"12415",,"3316","3316",,,"6",,"1033",,"1025","252","N3",,,"r. balk by vooras","27500",,,,,,,"0.02","556","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2022-10-17T00:00:00.000","1996-03-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ05LZ","Bedrijfsauto","SCANIA","TM 4X2 ZL 5092-I","20250425","20020425",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7460","14200","7560",,,"19880114","19880114","Geen verstrekking in Open Data",,"Ja",,"6740",,,,,,"4",,,,,"257","N3",,,"tegen r. balk tussen 1e veerh. en vooras","14200",,,,,,,"0.02","500","Nee","Nee","19990227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2002-04-25T00:00:00.000","1988-01-14T00:00:00.000","1988-01-14T00:00:00.000","1999-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV5093","Bedrijfsauto","SCANIA","L8054A",,"19940519",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"11100","16000","11200",,,"19730509","19730509","Geen verstrekking in Open Data",,"Nee",,"4900",,,,,,"4",,,,"984","260","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.01","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-05-19T00:00:00.000","1973-05-09T00:00:00.000","1973-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9070","Bedrijfsauto","SCANIA","L 8054 A",,"19940712",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"9110","16000","9210",,,"19730619","19730619","Geen verstrekking in Open Data",,"Nee",,"6890",,,,,,"4",,,,,"235","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.01","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-07-12T00:00:00.000","1973-06-19T00:00:00.000","1973-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G981HD","Personenauto","SCANIA","SCANIA PRT","20240502","20201124","22932","kampeerwagen","5","GRIJS","Niet geregistreerd","5","8870","12749","19000","12849","750","3500","20060530","20191005","Geen verstrekking in Open Data",,"Nee","89",,,,,,"3","4",,,,,,"M1",,,"r. balk","19000","DB4X2/A3/4X2",,,,,,"0.01","490","Nee","Nee",,"Nee","22500",,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2020-11-24T00:00:00.000","2006-05-30T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK74GP","Personenauto","SCANIA","B05658-AK KAMPEERAUTO",,"19980120",,"kampeerwagen",,"WIT","CREME","6",,"8380",,"8480",,,"19670419","19670419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 032 cm v. 1e veerh.",,,,,,,,"0.00","525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-20T00:00:00.000","1967-04-19T00:00:00.000","1967-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L537TX","Personenauto","SCANIA","L 14062","20220526","20210729",,"kampeerwagen","4","ROOD","Niet geregistreerd","8","13877","11715","16500","11815",,,"19800228","19930813","Geen verstrekking in Open Data",,"Ja","90",,,,,,"4","6",,,,"1102","250","M1",,,"tegen r. balk tussen vooras en 2e veerh.","16500","L 14062",,,,,,"0.02","620","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-26T00:00:00.000","2021-07-29T00:00:00.000","1980-02-28T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB9897","Bedrijfsauto","SCANIA","BF7661-BK",,"20150604",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10460","15500","10560",,,"19640428","19640428","Geen verstrekking in Open Data",,"Nee",,"5040",,,,,,"4",,,,,"250","N3",,,"op r. balk 130 cm v. 1e veerh.","15500",,,,,,,"0.01","612","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-04T00:00:00.000","1964-04-28T00:00:00.000","1964-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P520JS","Personenauto","SCANIA","RM 4X2 AS 65100","20250304","20220325",,"kampeerwagen","5","GRIJS","Niet geregistreerd","6","11020","8842","17500","8942",,"2500","19850916","19850916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"903","255","M1",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.03","446","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-03-25T00:00:00.000","1985-09-16T00:00:00.000","1985-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P765PX","Personenauto","SCANIA","K 114 IB 4X2 340","20250307","20220511","88114","kampeerwagen","6","WIT","Niet geregistreerd","6","11058","13274","18600","13374",,,"20040309","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"1200","255","M1",,,"tegen r. balk 040 cm a. vooras","18600",,,,,,,"0.00","600","Nee","Nee",,"Nee","18600",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-05-11T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1895","Personenauto","SCANIA","SCANIA B110 58",,"20210625",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","11000","8595","12870","8695",,,"19720228","20210602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"1105","250","M1",,,"r. balk v. vooras","13500",,,,,,,"0.02","665","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-25T00:00:00.000","1972-02-28T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7594","Personenauto","SCANIA","L50",,"20240411",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","5200","6210","12000","6310",,,"19711126","20240411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"700","243","M1",,,,"12000","L50S48",,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-11T00:00:00.000","1971-11-26T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R550SZ","Personenauto","SCANIA","SBA 111A 134","20230531","20221116",,"kampeerwagen","2","GROEN","Niet geregistreerd","6","11000","10273","13400","10373",,,"19781127","20221006","Geen verstrekking in Open Data",,"Nee","90",,,,,,"2","4",,,,"690","255","M1",,,"r. balk a. vooras","13400",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-31T00:00:00.000","2022-11-16T00:00:00.000","1978-11-27T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R814BF","Personenauto","SCANIA","TM 4X2","20240712","20220713",,"kampeerwagen","3","GRIJS","Niet geregistreerd","6","7780","11385","16000","11485",,,"19820527","19820527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"255","M1",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.01","540","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","1982-05-27T00:00:00.000","1982-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR410H","Personenauto","SCANIA","P300","20240616","20180524","24778","kampeerwagen","6","WIT","Niet geregistreerd","6","8970","14307","19000","14407",,,"20020319","20180524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","20500","P94D",,,,,,"0.02","630","Nee","Nee",,"Nee","22500",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2018-05-24T00:00:00.000","2002-03-19T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0639","Bedrijfsauto","SCANIA","LH-355-A",,"19900412",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5780","11300","5880",,,"19580707","19580707","Geen verstrekking in Open Data",,"Ja",,"5520",,,,,,"4",,,,,"237","N2",,,"op l. balk vooraan","11300",,,,,,,"0.01","502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-12T00:00:00.000","1958-07-07T00:00:00.000","1958-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT97VB","Bedrijfsauto","SCANIA","P93 M 4X2 ZL 60110 E","20240729","20220922",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"11610","17000","11710",,,"19930301","19930301","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2022-09-22T00:00:00.000","1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"