"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0029XB","Bedrijfsauto","MINI","1000 VAN","20171126","19980319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19770614","19770614","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-11-26T00:00:00.000","1998-03-19T00:00:00.000","1977-06-14T00:00:00.000","1977-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01AB28","Bedrijfsauto","MINI","1000 VAN",,"20181028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19771125","19771125","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-28T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GB85","Bedrijfsauto","MINI","1000 VAN","20060607","20220912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19780815","19780815","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-06-07T00:00:00.000","2022-09-12T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HB70","Bedrijfsauto","MINI","1000 VAN","20240531","20150207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19781129","19781129","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2015-02-07T00:00:00.000","1978-11-29T00:00:00.000","1978-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HB71","Bedrijfsauto","MINI","1000 VAN","20251014","20180706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19781207","19781207","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-14T00:00:00.000","2018-07-06T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB46","Bedrijfsauto","MINI","1000 VAN","20231108","20230321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800111","19800111","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-11-08T00:00:00.000","2023-03-21T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UB59","Bedrijfsauto","MINI","1000 VAN","19980708","19940321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800321","19800321","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-08T00:00:00.000","1994-03-21T00:00:00.000","1980-03-21T00:00:00.000","1980-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FB72","Bedrijfsauto","MINI","1000 VAN","20240627","20140331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19780616","19780616","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2014-03-31T00:00:00.000","1978-06-16T00:00:00.000","1978-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VB04","Bedrijfsauto","MINI","1000 VAN","19991231","19871030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800612","19800612","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-31T00:00:00.000","1987-10-30T00:00:00.000","1980-06-12T00:00:00.000","1980-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XB21","Bedrijfsauto","MINI","1000 VAN","20150703","20110912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800730","19800730","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2015-07-03T00:00:00.000","2011-09-12T00:00:00.000","1980-07-30T00:00:00.000","1980-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VB88","Bedrijfsauto","MINI","1000 VAN","20140829","20181113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800619","19800619","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-29T00:00:00.000","2018-11-13T00:00:00.000","1980-06-19T00:00:00.000","1980-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZB01","Bedrijfsauto","MINI","1000 VAN","20080614","20200523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800924","19800924","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-06-14T00:00:00.000","2020-05-23T00:00:00.000","1980-09-24T00:00:00.000","1980-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0502XB","Bedrijfsauto","MINI","1000 VAN","20221016","20030429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19770526","19770526","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-16T00:00:00.000","2003-04-29T00:00:00.000","1977-05-26T00:00:00.000","1977-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PB42","Bedrijfsauto","MINI","1000 VAN","20210301","20010306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19790723","19790723","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-01T00:00:00.000","2001-03-06T00:00:00.000","1979-07-23T00:00:00.000","1979-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SB46","Bedrijfsauto","MINI","1000 VAN","20021017","20020531",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-10-17T00:00:00.000","2002-05-31T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XB23","Bedrijfsauto","MINI","1000 VAN",,"19890203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800813","19800813","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-02-03T00:00:00.000","1980-08-13T00:00:00.000","1980-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GB61","Bedrijfsauto","MINI","1000 VAN","19980801","20090813",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"638","942","738",,,"19780828","19780828","Geen verstrekking in Open Data",,"Nee",,"304",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-08-01T00:00:00.000","2009-08-13T00:00:00.000","1978-08-28T00:00:00.000","1978-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10EB18","Bedrijfsauto","MINI","1000 VAN","20250103","20240203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19780607","19780607","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-03T00:00:00.000","2024-02-03T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TB95","Bedrijfsauto","MINI","1000 VAN",,"20210223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800204","19800204","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-02-23T00:00:00.000","1980-02-04T00:00:00.000","1980-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1231VB","Bedrijfsauto","MINI","1000 VAN",,"20220810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19760507","19760507","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","1976-05-07T00:00:00.000","1976-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VB23","Bedrijfsauto","MINI","1000 VAN","20260503","20160420",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1000","608","942","708",,,"19800625","19800625","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"r. watergoot by motorruimte","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2016-04-20T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VB24","Bedrijfsauto","MINI","1000 VAN","20190612","20120915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800716","19800716","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-12T00:00:00.000","2012-09-15T00:00:00.000","1980-07-16T00:00:00.000","1980-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1389MB","Bedrijfsauto","MINI","1000 VAN","20260326","20240503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19760312","19760312","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-26T00:00:00.000","2024-05-03T00:00:00.000","1976-03-12T00:00:00.000","1976-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MB50","Bedrijfsauto","MINI","1000 VAN",,"19901213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19790329","19790329","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-12-13T00:00:00.000","1979-03-29T00:00:00.000","1979-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15EB43","Bedrijfsauto","MINI","1000 VAN","19960819","20060921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19780616","19780616","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-19T00:00:00.000","2006-09-21T00:00:00.000","1978-06-16T00:00:00.000","1978-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XB19","Bedrijfsauto","MINI","1000 VAN","20241019","19951127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","998","608","942","708","250",,"19800829","19800829","Geen verstrekking in Open Data",,"Ja",,"334",,"305","305",,"0","4","0","0",,"0","141","N1",,,"r. in watergoot v. voorruit onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","1995-11-27T00:00:00.000","1980-08-29T00:00:00.000","1980-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1664VB","Bedrijfsauto","MINI","VAN","20240914","20220914",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","998","629",,"729",,,"19770527","20220914","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"135","N1",,,"r. bodemplaat v. voorzitting",,,,,,,,"0.04","215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2022-09-14T00:00:00.000","1977-05-27T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RB00","Bedrijfsauto","MINI","1000 VAN","20241111","20051108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19791105","19791105","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","2005-11-08T00:00:00.000","1979-11-05T00:00:00.000","1979-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VB88","Bedrijfsauto","MINI","1000 VAN","20151224","19900510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19800826","19800826","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-12-24T00:00:00.000","1990-05-10T00:00:00.000","1980-08-26T00:00:00.000","1980-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"