"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB35JL","Aanhangwagen","SCHANS","S 1200",,"20110608",,"keetwagen",,"N.v.t.","N.v.t.",,,"1140","1200",,,,"19890206","19890206","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","502",,,,"221","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-08T00:00:00.000","1989-02-06T00:00:00.000","1989-02-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD50FH","Aanhangwagen","SCHANS","S 1200",,"20230406",,"keetwagen",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19890725","19890725","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","495",,,,"220","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1989-07-25T00:00:00.000","1989-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD67NR","Aanhangwagen","SCHANS","S4000",,"20200715",,"keetwagen",,"N.v.t.","N.v.t.",,,"2100","2500",,,,"19891218","19891218","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"740",,,,"213","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","1989-12-18T00:00:00.000","1989-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD71DV","Aanhangwagen","SCHANS","S 1200",,"20190330",,"keetwagen",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19890719","19890719","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","495",,,,"220","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","1989-07-19T00:00:00.000","1989-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD84FL","Aanhangwagen","SCHANS","S4000",,"20230406",,"keetwagen",,"N.v.t.","N.v.t.",,,"1980","2500",,,,"19890726","19890726","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"673",,,,"218","O2",,,"r. tegen balk 150 cm v. achteras","2500",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1989-07-26T00:00:00.000","1989-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF01YV","Aanhangwagen","SCHANS","S 4000",,"20030312",,"keetwagen",,"N.v.t.","N.v.t.",,,"2080","2500",,,,"19910117","19910117","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,,"732",,,,"220","O2",,,"r. tegen balk 150 cm v. achteras","2500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-12T00:00:00.000","1991-01-17T00:00:00.000","1991-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF04YJ","Aanhangwagen","SCHANS","S 4000",,"20030312",,"keetwagen",,"N.v.t.","N.v.t.",,,"2100","2500",,,,"19910108","19910108","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"732",,,,"220","O2",,,"r. tegen balk 170 cm v. achteras","2500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-12T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF04YV","Aanhangwagen","SCHANS","S 4000",,"20180420",,"keetwagen",,"N.v.t.","N.v.t.",,,"2080","2500",,,,"19910117","19910117","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,,"732",,,,"220","O2",,,"r. tegen balk 150 cm v. achteras","2500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","1991-01-17T00:00:00.000","1991-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF06YJ","Aanhangwagen","SCHANS","S 4000",,"20030804",,"keetwagen",,"N.v.t.","N.v.t.",,,"2060","2500",,,,"19910108","19910108","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,,,"732",,,,"220","O2",,,"r. tegen balk 170 cm v. achteras","2500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-04T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF10DH","Aanhangwagen","SCHANS","S 4000",,"20200928",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2500",,,,"19900521","19900521","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"650",,,,"220","O2",,,"tegen r. balk 150 cm v. hart asstel","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","1990-05-21T00:00:00.000","1990-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF17NY","Aanhangwagen","SCHANS","S1200",,"20030723",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"19900731","19900731","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"497",,,,"218","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-23T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,"1300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF38NH","Aanhangwagen","SCHANS","S1200",,"20160701",,"keetwagen",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"19900725","19900725","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","503",,,,"220","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-01T00:00:00.000","1990-07-25T00:00:00.000","1990-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF45NH","Aanhangwagen","SCHANS","S 1200",,"20180922",,"keetwagen",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"19900725","19900725","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","503",,,,"220","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-22T00:00:00.000","1990-07-25T00:00:00.000","1990-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF49PB","Aanhangwagen","SCHANS","S1200",,"20030718",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"19900801","19900801","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"497",,,,"220","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1990-08-01T00:00:00.000","1990-08-01T00:00:00.000",,"1300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF51PB","Aanhangwagen","SCHANS","S1200",,"20030705",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19900801","19900801","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","480",,,,"215","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","1990-08-01T00:00:00.000","1990-08-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG03LX","Aanhangwagen","SCHANS","S4000",,"20190622",,"keetwagen",,"N.v.t.","N.v.t.",,,"2080","2600",,,,"19910521","19910521","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"711",,,,"218","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-22T00:00:00.000","1991-05-21T00:00:00.000","1991-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG10LX","Aanhangwagen","SCHANS","S4000",,"20240213",,"keetwagen",,"N.v.t.","N.v.t.",,,"2120","2600",,,,"19910521","19910521","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"728",,,,"218","O2",,,"tegen r. balk 150 cm v. hart asstel","2600",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","1991-05-21T00:00:00.000","1991-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG19XJ","Aanhangwagen","SCHANS","S 4000",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"2140","2600",,,,"19910723","19910723","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,,"728",,,,"218","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-07-23T00:00:00.000","1991-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG60XJ","Aanhangwagen","SCHANS","S 2000",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1380","2000",,,,"19910723","19910723","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,"2","541",,,,"220","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-07-23T00:00:00.000","1991-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG62LX","Aanhangwagen","SCHANS","S4000",,"20200831",,"keetwagen",,"N.v.t.","N.v.t.",,,"2100","2600",,,,"19910521","19910521","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"711",,,,"218","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-31T00:00:00.000","1991-05-21T00:00:00.000","1991-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG91PD","Aanhangwagen","SCHANS","S4000",,"20180425",,"keetwagen",,"N.v.t.","N.v.t.",,,"2120","2600",,,,"19910527","19910527","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"735",,,,"218","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG92RB","Aanhangwagen","SCHANS","S 2000",,"20220120",,"keetwagen",,"N.v.t.","N.v.t.",,,"1380","2000",,,,"19910531","19910531","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,"2","545",,,,"218","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG94JY","Aanhangwagen","SCHANS","S 4000",,"20180425",,"keetwagen",,"N.v.t.","N.v.t.",,,"2080","2500",,,,"19910502","19910502","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,,"736",,,,"218","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG94PD","Aanhangwagen","SCHANS","S4000",,"20210112",,"keetwagen",,"N.v.t.","N.v.t.",,,"2100","2500",,,,"19910527","19910527","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"733",,,,"218","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-12T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH34PB","Aanhangwagen","SCHANS","S2000",,"20161017",,"keetwagen",,"N.v.t.","N.v.t.",,,"1320","2000",,,,"19920306","19920306","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","540",,,,"220","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-17T00:00:00.000","1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ17PB","Middenasaanhangwagen","SCHANS","S2000",,"20220614",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"19921216","19921216","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","628",,,,"230","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-14T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ19NN","Aanhangwagen","SCHANS","S2000",,"20030312",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"19921202","19921202","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","630",,,,"217","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-12T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ24NN","Aanhangwagen","SCHANS","S2000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"19921202","19921202","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","627",,,,"224","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ27NN","Aanhangwagen","SCHANS","S2000",,"20220721",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"19921202","19921202","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","627",,,,"224","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ32PS","Aanhangwagen","SCHANS","S 2000",,"20230406",,"keetwagen",,"N.v.t.","N.v.t.",,,"1220","2000",,,,"19930104","19930104","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","540",,,,"221","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ47HZ","Aanhangwagen","SCHANS","S3500",,"20090227",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19920904","19920904","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"864",,,,"250","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-27T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"