"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NRK6","Personenauto","MERCEDES-BENZ","E 220 CDI","20240805",,"12055","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090805","20101029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Nee","2024-08-05T00:00:00.000",,"2009-08-05T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFR1","Personenauto","MERCEDES-BENZ","E 220 CDI","20231101",,"9108","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090327","20120620","Geen verstrekking in Open Data","49900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA500","0","0.07","287","Ja","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"2009-03-27T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJRR","Personenauto","MERCEDES-BENZ","E 220 CDI","20240912",,"18438","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20061005","20061005","Geen verstrekking in Open Data","67343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00MK0","SCAAA500","0","0.08","285","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","03","Nee","2024-09-12T00:00:00.000",,"2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKXF","Personenauto","MERCEDES-BENZ","E 220 CDI","20250207","20240122","14586","sedan","5","ZWART","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20070326","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*16","U00MK0","SZAAA500","0","0.08","285","Ja","Ja",,"Nee","4040","0",,"2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2024-01-22T00:00:00.000","2007-03-26T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFR8","Personenauto","MERCEDES-BENZ","E 220 CDI","20231014",,"16425","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20110110","20110110","Geen verstrekking in Open Data","76699","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*06","J202M0","SZAAA502","0","0.07","287","Ja","Nee",,"Nee","4620","0","0.00","2022","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVJP","Personenauto","MERCEDES-BENZ","E 220 CDI","20221227",,"20111","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20050119","20050119","Geen verstrekking in Open Data","73041","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*05","U20CF0","TDAAA500","0","0.06","285","Ja","Nee",,"Nee","4460","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-27T00:00:00.000",,"2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDDL","Personenauto","MERCEDES-BENZ","E 220 CDI","20230318",,"17950","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20050204","20050204","Geen verstrekking in Open Data","59840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0183*05","U00CF0","TDAAA502","0","0.07","285","Ja","Nee",,"Nee","4045","0","0.00","2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJK3","Personenauto","MERCEDES-BENZ","E 220 CDI","20240414","20240222","12018","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20110413","20120622","Geen verstrekking in Open Data","62628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*08","J002M0","SZAAA501","0","0.07","287","Ja","Nee",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Nee","2024-04-14T00:00:00.000","2024-02-22T00:00:00.000","2011-04-13T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPFK","Personenauto","MERCEDES-BENZ","E 220 CDI","20240629","20240126","16539","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20080416","20080416","Geen verstrekking in Open Data","61178","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00MK0","SCAAA500","0","0.08","285","Ja","Nee",,"Nee","4040","0",,"2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2024-01-26T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVF4","Personenauto","MERCEDES-BENZ","E 220 CDI","20230527",,"17569","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2140","1640","750","1900","20080930","20080930","Geen verstrekking in Open Data","66414","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140","211",,"e1*2001/116*0183*20","U00MK0","SZAAA500","0","0.08","285","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPZG","Personenauto","MERCEDES-BENZ","E 220 CDI","20240726","20220428","16861","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*98/14*0183*00","U00CF0","TDAAA50","0","0.07","285","Ja","Nee",,"Nee","4045","0",,"2024","Onlogisch","04","Nee","2024-07-26T00:00:00.000","2022-04-28T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KPJ1","Personenauto","MERCEDES-BENZ","E 220 CDI","20240411",,"13182","sedan","5","BRUIN","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20100107","20100107","Geen verstrekking in Open Data","58353","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*02","J002M0","SZAAA500","0","0.07","287","Ja","Nee",,"Nee","4270","0",,"2023","Onlogisch","04","Nee","2024-04-11T00:00:00.000",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TRG8","Personenauto","MERCEDES-BENZ","E 220 CDI","20240302","20240227","9891","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2445","1845","750","2100","20110614","20120320","Geen verstrekking in Open Data","64496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*08","J2S2M0","NZAAA501","0","0.07","287","Ja","Nee",,"Nee","4645","0","0.00","2024","Geen oordeel","05","Nee","2024-03-02T00:00:00.000","2024-02-27T00:00:00.000","2011-06-14T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSVR","Personenauto","MERCEDES-BENZ","E 220 CDI","20240120",,"18068","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1685","2360","1785","750","1900","20041217","20070109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*06","U20CF0","KDAAA500","0","0.06","285","Ja","Ja",,"Nee","4260","0",,"2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000",,"2004-12-17T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPXN","Personenauto","MERCEDES-BENZ","E 220 CDI",,,"18901","sedan","5","BLAUW","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20050413","20090403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2145",,,"e1*2001/116*0183*09","U00CL0","TEAAA501","0","0.07","285","Ja","Nee",,"Nee","4045","0",,"2022","Geen oordeel","05","Nee",,,"2005-04-13T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JFS6","Personenauto","MERCEDES-BENZ","E 220 CDI","20240603",,"16508","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090508","20090508","Geen verstrekking in Open Data","68400","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Ja","Nee",,"Nee","4270","0",,"2023","Logisch","00","Nee","2024-06-03T00:00:00.000",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRT4","Personenauto","MERCEDES-BENZ","E 220 CDI","20241129",,"13540","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20090804","20090804","Geen verstrekking in Open Data","50725","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*16","U00MK0","SZAAA500","0","0.08","285","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2024-11-29T00:00:00.000",,"2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LGP8","Personenauto","MERCEDES-BENZ","E 220 CDI","20240317","20240318","4593","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090922","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Ja","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Nee","2024-03-17T00:00:00.000","2024-03-18T00:00:00.000","2009-09-22T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTFR","Personenauto","MERCEDES-BENZ","E 220 CDI",,,"18462","sedan","5","BLAUW","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20030514","20030514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0183*03","U00CF0","TDAAA500","0","0.07","285","Ja","Nee",,"Nee","4045","0",,"2022","Niet geregistreerd","NG","Nee",,,"2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NDTD","Personenauto","MERCEDES-BENZ","E 220 CDI","20221109",,"18502","sedan","5","BLAUW","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20030807","20030807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0183*03","U00CF0","TDAAA500","0","0.07","285","Ja","Nee",,"Nee","4045","0",,"2022","Onlogisch","04","Nee","2022-11-09T00:00:00.000",,"2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SGGB","Personenauto","MERCEDES-BENZ","E 220 CDI","20230228",,"16339","sedan","5","ZWART","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20060103","20060103","Geen verstrekking in Open Data","60072","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0183*12","U00CK0","TEAAA501","0","0.07","285","Ja","Nee",,"Nee","4045","0",,"2023","Geen oordeel","07","Nee","2023-02-28T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZLDX","Personenauto","MERCEDES-BENZ","E 220 CDI","20230513",,"16006","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20061025","20080317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00MK0","SCAAA500","0","0.08","285","Ja","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2006-10-25T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJV5","Personenauto","MERCEDES-BENZ","E 220 CDI","20220606",,"17442","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20090106","20090106","Geen verstrekking in Open Data","59309","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,"e1*2001/116*0213*16","U20MK0","SZAAA512","1","0.07","285","Ja","Nee",,"Nee","4460","0",,"2023","Onlogisch","04","Nee","2022-06-06T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JKH4","Personenauto","MERCEDES-BENZ","E 220 CDI","20220630",,"15132","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090620","20090620","Geen verstrekking in Open Data","62930","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Ja","Nee",,"Nee","4270","0",,"2023","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JKZ7","Personenauto","MERCEDES-BENZ","E 220 CDI","20231108",,"16760","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090626","20090626","Geen verstrekking in Open Data","69399","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Ja","Nee",,"Nee","4270","0",,"2023","Onlogisch","04","Nee","2023-11-08T00:00:00.000",,"2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KSZ2","Personenauto","MERCEDES-BENZ","E 220 CDI","20230727",,"12294","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20100205","20100205","Geen verstrekking in Open Data","55823","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*01","J002M0","KZAAA500","0","0.07","287","Ja","Nee",,"Nee","4170","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFFB","Personenauto","MERCEDES-BENZ","E 220 CDI",,,"20169","sedan","5","ZWART","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20050228","20050228","Geen verstrekking in Open Data","68022","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0183*05","U00CF0","TDAAA502","0","0.07","285","Ja","Ja",,"Nee","4045","0","0.00","2023","Logisch","00","Nee",,,"2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"