"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0006WR","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20210823",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801107","19801107","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-23T00:00:00.000","1980-11-07T00:00:00.000","1980-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0007WR","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20120516",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801107","19801107","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","374",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-16T00:00:00.000","1980-11-07T00:00:00.000","1980-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0045WS","Aanhangwagen","VAN WEEL","VW 2000 KW.",,"20220826",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19810224","19810224","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","400",,,,"180","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","1981-02-24T00:00:00.000","1981-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0188WV","Aanhangwagen","VAN WEEL","VWKW2",,"20051115",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"723","2000",,,,"19820909","19820909","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","440",,,,"193","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-15T00:00:00.000","1982-09-09T00:00:00.000","1982-09-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0349WG","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20051212",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19780926","19780926","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-12T00:00:00.000","1978-09-26T00:00:00.000","1978-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0406WU","Aanhangwagen","VAN WEEL","VWKW 2",,"20080225",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"762","2000",,,,"19820422","19820422","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","447",,,,"195","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-25T00:00:00.000","1982-04-22T00:00:00.000","1982-04-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0410WG","Aanhangwagen","VAN WEEL","VW 2000KW",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19780926","19780926","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-09-26T00:00:00.000","1978-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0412WG","Aanhangwagen","VAN WEEL","VW 2000KW",,"20030827",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19780926","19780926","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1978-09-26T00:00:00.000","1978-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0473WS","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030228",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19810501","19810501","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","443",,,,"181","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1981-05-01T00:00:00.000","1981-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WV76","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20230119",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19880301","19880301","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","398",,,,"181","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-19T00:00:00.000","1988-03-01T00:00:00.000","1988-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0794WT","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030313",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19811001","19811001","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","401",,,,"180","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-13T00:00:00.000","1981-10-01T00:00:00.000","1981-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WP58","Aanhangwagen","VAN WEEL","VWKW4",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19870120","19870120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","436",,,,"193","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1350WT","Aanhangwagen","VAN WEEL","VWKW 2",,"20071224",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"684","2000",,,,"19811016","19811016","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","413",,,,"194","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-24T00:00:00.000","1981-10-16T00:00:00.000","1981-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1379WP","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20090604",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19800626","19800626","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"417",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-04T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1383WP","Aanhangwagen","VAN WEEL","VW 2000 KW",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19800626","19800626","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","417",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WL98","Aanhangwagen","VAN WEEL","VWKW2,",,"20181024",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19860527","19860527","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","430",,,,"192","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-24T00:00:00.000","1986-05-27T00:00:00.000","1986-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WZ76","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030708",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"570","1800",,,,"19880707","19880707","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"395",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","1800",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1988-07-07T00:00:00.000","1988-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WX49","Aanhangwagen","VAN WEEL","VW KW 4",,"20030207",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19880510","19880510","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","440",,,,"171","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-07T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1605WV","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20221126",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"546","2000",,,,"19770216","19770216","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","373",,,,"179","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","1977-02-16T00:00:00.000","1977-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1652WL","Aanhangwagen","VAN WEEL","VW2000KW",,"20200511",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19800109","19800109","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","1980-01-09T00:00:00.000","1980-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1796WU","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20021022",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19820429","19820429","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","392",,,,"180","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-22T00:00:00.000","1982-04-29T00:00:00.000","1982-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1841WR","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030221",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19801231","19801231","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","1980-12-31T00:00:00.000","1980-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1845WR","Aanhangwagen","VAN WEEL","VW 2000 KW.",,"20080104",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19801231","19801231","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-04T00:00:00.000","1980-12-31T00:00:00.000","1980-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG45RS","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20160331",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","1800",,,,"19910611","19910611","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"399",,,,"184","O2",,,"tegen r. balk 100 cm v. hart asstel","1800",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2016-03-31T00:00:00.000","1991-06-11T00:00:00.000","1991-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZ55","Aanhangwagen","VAN WEEL","VW2000KW",,"20080128",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","1800",,,,"19880712","19880712","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"395",,,,"183","O2",,,"tegen r. balk 100 cm v. hart asstel","1800",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-28T00:00:00.000","1988-07-12T00:00:00.000","1988-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2292WR","Aanhangwagen","VAN WEEL","VWKW 2",,"20030627",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"686","2000",,,,"19810115","19810115","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"193","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1981-01-15T00:00:00.000","1981-01-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2440WV","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20080630",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"603","2000",,,,"19821026","19821026","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","442",,,,"181","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-30T00:00:00.000","1982-10-26T00:00:00.000","1982-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WE75","Aanhangwagen","VAN WEEL","VWKW2",,"20160428",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"663","2000",,,,"19840524","19840524","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","415",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-28T00:00:00.000","1984-05-24T00:00:00.000","1984-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WT32","Aanhangwagen","VAN WEEL","VW2000KW",,"20121219",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19871106","19871106","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","395",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-19T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2517WN","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20050610",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19800429","19800429","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","375",,,,"175","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-10T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2771WN","Aanhangwagen","VAN WEEL","VW 2000 KW",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19800506","19800506","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","417",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-05-06T00:00:00.000","1980-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"