"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LZS3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231125","20210706","14448","coupe","4","BRUIN","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010709","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844G0","LAAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2023","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2021-07-06T00:00:00.000","2001-07-09T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXD3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250225","20220226","10748","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20100112","20101130","Geen verstrekking in Open Data","49949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*13","H041K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2022-02-26T00:00:00.000","2010-01-12T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHF5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250316","20110518","11543","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060710","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*22","R042K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2011-05-18T00:00:00.000","2006-07-10T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRN9","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240719","20131021","10459","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080821","20080821","Geen verstrekking in Open Data","43939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*07","H041K0","LZAAA500","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2013-10-21T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVJR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250406","20200203","12195","coupe","4","ZWART","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","AAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-02-03T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVSH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240712","20151215","10048","sedan","5","GRIJS","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-12-15T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXFD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241103","20220728","9391","sedan","5","GROEN","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20010411","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-07-28T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJNG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240915","20231219","11111","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*10","R042K0","TBAAA501","0","0.08","272","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-12-19T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLKT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241018","20221208","11152","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*07","R242K0","LBAAA501","0","0.08","272","Nee","Nee",,"Nee","3550","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2022-12-08T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVS5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230524","20220523","10854","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20020122","20101125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","AAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2022","Geen oordeel","05","Ja","2023-05-24T00:00:00.000","2022-05-23T00:00:00.000","2002-01-22T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLJK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240719","20171201","9531","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-12-01T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGTD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240825","20200424","11162","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","2060","1535","750","1500","20050419","20050419","Geen verstrekking in Open Data","44604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*14","R242K0","LIBBAA00","0","0.08","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-04-24T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRLD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240726","20160708","10526","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050719","20050719","Geen verstrekking in Open Data","42294","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R842K0","LIAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-07-08T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZRK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240608","20220725","12016","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20040621","20051027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk by r. voorzitting","2060",,,"e1*98/14*0158*11","R242K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-07-25T00:00:00.000","2004-06-21T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFZ5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250409","20120601","13191","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070516","20110917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2012-06-01T00:00:00.000","2007-05-16T00:00:00.000","2011-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHZK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250429","20181227","14278","sedan","5","BLAUW","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20011004","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*05","R044K0","TBAAA50","1","0.08","272","Nee","Ja",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2018-12-27T00:00:00.000","2001-10-04T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJLN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250203","20230331","12695","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20060131","20060131","Geen verstrekking in Open Data","49811","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*12","R242K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-03-31T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDH8","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240808","20120808","9735","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080527","20120526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1975","204",,"e1*2001/116*0431*06","H041K0","LZAAA500","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2012-08-08T00:00:00.000","2008-05-27T00:00:00.000","2012-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKNF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250421","20210419","12456","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070627","20070627","Geen verstrekking in Open Data","48949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-04-19T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLGN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240623","20210625","12486","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20070706","20070706","Geen verstrekking in Open Data","48703","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*20","R042K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-06-25T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLPS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241011","20210908","12559","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070713","20070713","Geen verstrekking in Open Data","49322","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*02","H041K0","TZAAA500","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-09-08T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNSN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240725","20230715","14317","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070803","20070803","Geen verstrekking in Open Data","55709","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*02","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-07-15T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXVG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241111","20210507","13374","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20071031","20071031","Geen verstrekking in Open Data","52284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-05-07T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJBV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250221","20170223","13150","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080213","20080213","Geen verstrekking in Open Data","53078","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*05","H041K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2017-02-23T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJNB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250222","20080222","11434","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080222","20080222","Geen verstrekking in Open Data","47658","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*05","H041K0","LZAAA500","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRRN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241222","20210227","12189","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080510","20080510","Geen verstrekking in Open Data","49413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*06","H041K0","LZAAA501","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-02-27T00:00:00.000","2008-05-10T00:00:00.000","2008-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"