"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE43","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA GRANDE","20250227","20230228",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2027","2744","2127",,,"19760801","20230228","Geen verstrekking in Open Data",,"Ja",,"717",,,,,"2","4",,,,,"200","N1",,,"midden op r. balk 030 cm v. vooras","2744",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-02-28T00:00:00.000","1976-08-01T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNS6","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 2500 HD","20240928","20190904",,"pick-up truck","5","N.v.t.","N.v.t.","8","6600","3510","4491","3610",,,"20130228","20190904","Geen verstrekking in Open Data",,"Ja",,"981",,,,,,"4",,,,"600","200","N2",,,"r. balk v. vooras","4491",,,,,,,"0.08","392","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2019-09-04T00:00:00.000","2013-02-28T00:00:00.000","2019-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE60","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA CLASSIC K15","20250807","20240514",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2118","2812","2218",,,"19770228","20231213","Geen verstrekking in Open Data",,"Ja",,"694",,,,,"2","4",,,,"500","203","N1",,,"r. balk 100 cm a. vooras","2812",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2024-05-14T00:00:00.000","1977-02-28T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPJ4","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250308","20200408",,"open laadvloer","5","N.v.t.","N.v.t.","8","6600","3568","4536","3668","750",,"20190630","20200408","Geen verstrekking in Open Data",,"Ja","85","968",,"3500","3500",,,"4",,"633",,"608","203","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","391","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2020-04-08T00:00:00.000","2019-06-30T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPV3","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20240915","20220720",,"pick-up truck","5","N.v.t.","N.v.t.","8","6604","2710","5148","2810","750",,"20200914","20201016","Geen verstrekking in Open Data",,"Ja","89","2438",,"7500","7500",,"4","4",,"651",,"656","208","N2",,,"onder balk r.","5148",,,,,,,"0.12","404","Nee","Nee",,"Nee","12648",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-07-20T00:00:00.000","2020-09-14T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTF8","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 3500","20240803","20220713",,"open laadvloer","5","N.v.t.","N.v.t.","8","6599","3398","5216","3498","750",,"20140212","20220713","Geen verstrekking in Open Data",,"Nee","89","1818","6984",,,,,"4",,"494",,"611","204","N2",,,,"5216","K30743",,,,,,"0.08","394","Nee","Ja",,"Nee","12200",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2022-07-13T00:00:00.000","2014-02-12T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD21","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA CLASSIC 25","20241228","20201129",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2300","2880","2400",,,"19750228","20170721","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2880",,,,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2020-11-29T00:00:00.000","1975-02-28T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD67","Bedrijfsauto","GENERAL MOTORS-GMC","2500 SIERRA",,"20180504",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2145","3405","2245",,,"19740228","20180219","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","3405",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1974-02-28T00:00:00.000","2018-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD37","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA GRANDE","20240826","20220815",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","2463","3500","2563","750",,"19760228","20211224","Geen verstrekking in Open Data",,"Ja",,"1037",,"3067","3067",,,"4",,"546",,"547","200","N2",,,"r. balk v. vooras","3719","K20",,,,,,"0.05","335","Nee","Nee",,"Nee","6567",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-08-15T00:00:00.000","1976-02-28T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093LB","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250411","20210412","7572","open laadvloer","5","N.v.t.","N.v.t.","8","5326","2618","3266","2718","750",,"20180321","20180321","Geen verstrekking in Open Data","35993","Ja",,"648","1240","3500","3500",,"4","4",,,,,"203","N1",,,"tegen r. balk 120 cm v. achteras","3266",,,,,,,"0.10","368","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-04-12T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V159KB","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20240720","20230421","16661","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2245","3266","2345","750",,"20180719","20180719","Geen verstrekking in Open Data","74256","Ja",,"1021",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266","SIERRA","115R gasinstallatie",,,,,"0.13","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-04-21T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175ZD","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240721","20190417",,"pick-up truck","5","N.v.t.","N.v.t.","8","5300","2583","2906","2683","750",,"20040228","20190417","Geen verstrekking in Open Data",,"Ja",,"323",,"2542","2542",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2906",,"G3 gasinstallatie",,,,,"0.08","366","Nee","Nee",,"Nee","5448",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2019-04-17T00:00:00.000","2004-02-28T00:00:00.000","2019-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17DJK","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20241120","20240524","11912","pick-up truck","3","N.v.t.","N.v.t.","8","5327","2049","3085","2149","750","3500","20150101","20240206","Geen verstrekking in Open Data","54262","Ja",,"1036",,,,,,"4",,,,,"202","N1",,,,"3085",,,,,,,"0.12","340","Nee","Ja",,"Nee","6585",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-05-24T00:00:00.000","2015-01-01T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V183SR","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20241212","20230719","16793","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2641","3266","2741","750",,"20181012","20181012","Geen verstrekking in Open Data","74809","Ja",,"625",,"3500","3500",,,"4",,,,,"196","N1",,,,"3266",,"115R gasinstallatie",,,,,"0.11","367","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Nee","2024-12-12T00:00:00.000","2023-07-19T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V376ZR","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20240612","20190607","21384","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2679","3266","2779","750",,"20170612","20190607","Geen verstrekking in Open Data","94137","Ja",,"587",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266","K15543","115R gasinstallatie",,,,,"0.11","366","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2019-06-07T00:00:00.000","2017-06-12T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DHV","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240930","20240202","12981","pick-up truck","6","N.v.t.","N.v.t.","8","5328","2408","3175","2508","750",,"20191001","20240202","Geen verstrekking in Open Data","58763","Ja","180","767",,"3000","3000",,"4","4",,,,,"192","N1",,,"r. balk a. vooras","3175","SIERRA",,,,,,"0.11","373","Nee","Nee",,"Nee","6175",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-02T00:00:00.000","2019-10-01T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V516HS","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250329","20240301","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2558","3266","2658","750",,"20180328","20180328","Geen verstrekking in Open Data","35524","Ja",,"708",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-01T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V524HS","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250317","20240211","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2574","3266","2674","750",,"20180814","20180814","Geen verstrekking in Open Data","35524","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-02-11T00:00:00.000","2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V526KF","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250217","20230818","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2558","3266","2658","750",,"20180120","20180120","Geen verstrekking in Open Data","35993","Ja",,"708",,"3500","3500",,"4","4",,,,,"203","N1",,,"r. balk a. vooras","3266",,,,,,,"0.10","368","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-08-18T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V528HS","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20241130","20220218","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2574","3266","2674","750",,"20171218","20171218","Geen verstrekking in Open Data","35524","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-02-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V529HS","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240819","20210709","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2572","3266","2672","750",,"20170826","20170826","Geen verstrekking in Open Data","35524","Ja",,"694",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-07-09T00:00:00.000","2017-08-26T00:00:00.000","2017-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V556KF","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240824","20230825","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2574","3266","2674","750",,"20171221","20171221","Geen verstrekking in Open Data","35993","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","368","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-08-25T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V557KF","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250119","20230703","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2574","3266","2674","750",,"20180103","20180103","Geen verstrekking in Open Data","35993","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","368","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-07-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V611JN","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20250310","20230309","16796","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2307","3266","2407","750",,"20171017","20171017","Geen verstrekking in Open Data","74823","Ja",,"959",,"3500","3500",,,"4",,,,,"203","N1",,,"onder r. balk","3266",,,,,,,"0.13","365","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-09T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V662LH","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20240901","20180309","16463","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2245","3266","2345","750",,"20180309","20180309","Geen verstrekking in Open Data","73423","Ja",,"1021",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266","SIERRA","115R gasinstallatie",,,,,"0.13","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DHP","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA",,,,"pick-up truck","5","N.v.t.","N.v.t.","6","2991","2532","3266","2632","750",,,,"Geen verstrekking in Open Data",,"Nee","180","734",,,"3500",,"4","4",,,,"613","206","N1",,,,"3266","SIERRA",,,,,,"0.08","399","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V821TR","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250602","20240516","22077","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2704","3266","2804","750",,"20190503","20190503","Geen verstrekking in Open Data","97053","Ja",,"562",,"3500","3500",,,"4",,,,,"193","N1",,,,"3266",,,,,,,"0.11","367","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-05-16T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V946XB","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 1500 SL","20250222","20191210","909","pick-up truck","5","N.v.t.","N.v.t.","8","4807","2380","3175","2480","750",,"20091209","20190222","Geen verstrekking in Open Data",,"Ja",,"795",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3175",,"115R gasinstallatie",,,,,"0.09","366","Nee","Ja",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-12-10T00:00:00.000","2009-12-09T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"