"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH3777","Personenauto","VOLKSWAGEN","KARMANN GHIA",,"20060204",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19700228","20000724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee",,"2006-02-04T00:00:00.000","1970-02-28T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4062","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20231214",,"coupe",,"BLAUW","Niet geregistreerd","4",,"900","1200","1000",,,"19691001","20030311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee",,"2023-12-14T00:00:00.000","1969-10-01T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4595","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,,"coupe","4","GRIJS","ZWART","4","1300","815",,"915",,,"19610228","20071203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk by achterzitting",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1961-02-28T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6077","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,,"cabriolet","4","ZWART","Niet geregistreerd","4","1493","870",,"970",,,"19700228","20080717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-02-28T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7532","Personenauto","VOLKSWAGEN","KARMANN GHIA CABRIOLET",,,,"cabriolet","4","ROOD","Niet geregistreerd","4","1584","880","1200","980",,,"19710228","20090417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by balk onder achterzitting","1200",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8925","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,,"cabriolet","5","ROOD","Niet geregistreerd","4","1493","820","1110","920",,,"19590101","20150309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1110",,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-01-01T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2274","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1584","850","1170","950",,,"19670630","20230131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1170",,,,,,,"0.04","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9117","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"800",,"900",,,"19590630","19910810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-06-30T00:00:00.000","1991-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6858","Personenauto","VOLKSWAGEN","VW 1600 KARMANN GHIA",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19690228","19980219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-02-28T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4694","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,,"cabriolet","4","GROEN","Niet geregistreerd","4","1483","870","1200","970","400",,"19690523","20171208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk by achterzitting","1200",,,,,,,"0.03","243","Ja","Nee",,"Nee","500",,,"2023","Geen oordeel","05","Nee",,,"1969-05-23T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8389","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,"1","coupe","5","GROEN","Niet geregistreerd","4","1584","761",,"861",,,"19620228","20190820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk onder achterzitting",,,,,,,,"0.04","242","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1962-02-28T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9714","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1500","900","1200","1000",,,"19680101","20200623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk","1200",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1968-01-01T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGB89","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19730630","19921209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1973-06-30T00:00:00.000","1992-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT40PK","Personenauto","VOLKSWAGEN","144031 KARMANN GHIA",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"846",,"946",,,"19750630","19860617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1975-06-30T00:00:00.000","1986-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0403","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,,"coupe","4","ROOD","WIT","4","1584","870","1200","970",,,"19690228","20200928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1200",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1969-02-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2976","Personenauto","VOLKSWAGEN","KARMANN GHIA COUPE",,,,"coupe","4","BLAUW","WIT","4","1483","740","1120","840",,,"19610101","20211101","Geen verstrekking in Open Data",,"Nee","132",,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1120",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1961-01-01T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3783","Personenauto","VOLKSWAGEN","KARMANN GHIA CABRIOLET",,,,"cabriolet","4","BLAUW","Niet geregistreerd","4","1584","876","1200","976",,,"19711213","20220331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1200","141041",,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1971-12-13T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3930","Personenauto","VOLKSWAGEN","KARMANN GHIA",,,,"coupe","4","ZWART","Niet geregistreerd","4","1192","860","1110","960",,,"19580228","20220428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1110",,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1958-02-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
