"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KTB39","Personenauto","CHEVROLET","TRAX","20250130","20210104","7549","stationwagen","5","WIT","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20130708","20130708","Geen verstrekking in Open Data","24889","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-01-04T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZR27","Personenauto","CHEVROLET","TRAX","20241213","20181213","6957","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130823","20130823","Geen verstrekking in Open Data","29840","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-12-13T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZR29","Personenauto","CHEVROLET","TRAX","20240627","20180628","7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20130822","20130822","Geen verstrekking in Open Data","24889","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-06-28T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBF77","Personenauto","CHEVROLET","TRAX","20240818","20170621","7549","stationwagen","5","WIT","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20130830","20130830","Geen verstrekking in Open Data","21995","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-06-21T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBF78","Personenauto","CHEVROLET","TRAX","20240926","20170929","7549","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20130904","20130904","Geen verstrekking in Open Data","24889","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2017-09-29T00:00:00.000","2013-09-04T00:00:00.000","2013-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFH50","Personenauto","CHEVROLET","TRAX","20240912","20130912","7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20130912","20130912","Geen verstrekking in Open Data","22690","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2013-09-12T00:00:00.000","2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJF57","Personenauto","CHEVROLET","TRAX","20241019","20131010","7549","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20131010","20131010","Geen verstrekking in Open Data","24889","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPJ49","Personenauto","CHEVROLET","TRAX","20240623","20220616","6957","stationwagen","5","BRUIN","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20131122","20131122","Geen verstrekking in Open Data","29840","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-16T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPJ56","Personenauto","CHEVROLET","TRAX","20241127","20150425","6957","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20131120","20131120","Geen verstrekking in Open Data","29840","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2015-04-25T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRN43","Personenauto","CHEVROLET","TRAX","20241128","20131128","7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20131128","20131128","Geen verstrekking in Open Data","22690","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGV00","Personenauto","CHEVROLET","TRAX","20250207","20140207","6930","stationwagen","5","BRUIN","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20140207","20140207","Geen verstrekking in Open Data","29813","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THN66","Personenauto","CHEVROLET","TRAX","20250320","20140909","6930","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20140630","20140630","Geen verstrekking in Open Data","29813","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2014-09-09T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLB09","Personenauto","CHEVROLET","TRAX","20241002","20150828","7434","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20140314","20140314","Geen verstrekking in Open Data","24774","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2015-08-28T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLL73","Personenauto","CHEVROLET","TRAX","20250315","20200314","5670","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1294","1825","1394","500","1200","20140328","20140328","Geen verstrekking in Open Data","25609","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1825","KL1B",,"e4*2007/46*0696*02","BNXXFXX","G44PFXGXHHB","0","0.07","256","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-03-14T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTD70","Personenauto","CHEVROLET","TRAX","20250509","20160125","5670","stationwagen","5","ROOD","Niet geregistreerd","4","1364","1294","1825","1394","500","1200","20140502","20140502","Geen verstrekking in Open Data","25609","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1825","KL1B",,"e4*2007/46*0696*04","BNXXFXX","G44PFXGXHHB","0","0.07","256","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2016-01-25T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRG71","Personenauto","CHEVROLET","TRAX","20240627","20220616","6957","stationwagen","5","WIT","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130626","20130626","Geen verstrekking in Open Data","28639","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-06-16T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVF39","Personenauto","CHEVROLET","TRAX","20250327","20230623","6957","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130726","20130726","Geen verstrekking in Open Data","28639","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-06-23T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVP65","Personenauto","CHEVROLET","TRAX","20250202","20230325","7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20130725","20130725","Geen verstrekking in Open Data","24889","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-03-25T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXJ87","Personenauto","CHEVROLET","TRAX","20240823","20220831","6957","stationwagen","5","WIT","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130802","20130802","Geen verstrekking in Open Data","29840","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-08-31T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZL01","Personenauto","CHEVROLET","TRAX","20240820","20160223","6957","stationwagen","5","WIT","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130820","20130820","Geen verstrekking in Open Data","28639","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-02-23T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBS56","Personenauto","CHEVROLET","TRAX","20240905","20220812","7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20130905","20130905","Geen verstrekking in Open Data","24889","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-08-12T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPX04","Personenauto","CHEVROLET","TRAX","20250329","20240330","813","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20131129","20240330","Geen verstrekking in Open Data","22689","Ja","173",,,,,,"5","4","0","0",,"425","177","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*02","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-30T00:00:00.000","2013-11-29T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDD21","Personenauto","CHEVROLET","TRAX","20250208","20230207","7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20131231","20131231","Geen verstrekking in Open Data","24889","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-02-07T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDD26","Personenauto","CHEVROLET","TRAX","20250320","20180323","6957","stationwagen","5","WIT","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20140103","20140103","Geen verstrekking in Open Data","28639","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2018-03-23T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFG74","Personenauto","CHEVROLET","TRAX","20240608","20180328","6957","stationwagen","5","WIT","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20140816","20140816","Geen verstrekking in Open Data","29840","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*01","BNXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-03-28T00:00:00.000","2014-08-16T00:00:00.000","2014-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKX61","Personenauto","CHEVROLET","TRAX","20250317","20240122","7434","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1787","1365","500","1200","20140317","20140317","Geen verstrekking in Open Data","24774","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1787","KL1B",,"e4*2007/46*0696*01","BNXXFXX","B66PBXBXBBB","0","0.06","256","Nee","Nee",,"Nee","2987","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-01-22T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"