"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0062GV","Land- of bosbouwtrekker","UNIMOG","406",,"20210316",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20210316","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","1976-06-30T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MB40","Bedrijfsauto","UNIMOG","421","20110403","19950414",,"open wagen",,"N.v.t.","N.v.t.","4",,"2526","3500","2626",,,"19760702","19760702","Geen verstrekking in Open Data",,"Nee",,"974",,,,,,"4",,"365",,,"176","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-04-03T00:00:00.000","1995-04-14T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0215AB","Bedrijfsauto","UNIMOG","416","20240729","20220401",,"open laadvloer","2","N.v.t.","N.v.t.","6","5675","3140","3490","3240","750",,"19740815","19740815","Geen verstrekking in Open Data",,"Ja",,"350",,"3500","3500",,,"4",,,,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee","6990",,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2022-04-01T00:00:00.000","1974-08-15T00:00:00.000","1974-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GV75","Land- of bosbouwtrekker","UNIMOG","416",,"20210310",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210310","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","1980-06-30T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0322EB","Bedrijfsauto","UNIMOG","406","20260201","20220302",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5675","3110","3500","3210",,,"19750318","20220302","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,"403","202","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2022-03-02T00:00:00.000","1975-03-18T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0323SB","Bedrijfsauto","UNIMOG","425",,"20081121",,"open wagen",,"N.v.t.","N.v.t.","6",,"5010","9000","5110",,,"19760913","19760913","Geen verstrekking in Open Data",,"Ja",,"3990",,,,,,"4",,"497",,,"235","N2",,,"tegen r. balk 040 cm v. vooras","9000",,,,,,,"0.02","281","Nee","Nee","19990415","Nee","30000",,,,"Niet geregistreerd","NG","Ja",,"2008-11-21T00:00:00.000","1976-09-13T00:00:00.000","1976-09-13T00:00:00.000","1999-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0324GV","Land- of bosbouwtrekker","UNIMOG","406",,"20210125",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20210125","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","1973-06-30T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0333FB","Bedrijfsauto","UNIMOG","421","20240915","20161213",,"open wagen",,"N.v.t.","N.v.t.","4",,"2264","3500","2364",,,"19740725","19740725","Geen verstrekking in Open Data",,"Ja",,"1236",,,,,,"4",,"366",,,"176","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-12-13T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPL8","Bedrijfsauto","UNIMOG","UNIMOG 437/25","20210806","20201015",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","4249","5140","7500","5240","750",,"20050926","20200504","Geen verstrekking in Open Data",,"Ja","85","2360",,"11200","5000",,,"4",,"520",,"535","240","N2",,,"r. balk v. vooras","7500","437/25",,,,,,"0.02","320","Nee","Nee",,"Nee","18700",,,,"Niet geregistreerd","NG","Ja","2021-08-06T00:00:00.000","2020-10-15T00:00:00.000","2005-09-26T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GV62","Land- of bosbouwtrekker","UNIMOG","U1000",,"20211019",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20211019","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-19T00:00:00.000","1979-06-30T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0556GV","Land- of bosbouwtrekker","UNIMOG","406",,"20210111",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20210111","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-11T00:00:00.000","1978-06-30T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"058GV3","Land- of bosbouwtrekker","UNIMOG","U1000",,"20210304",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","1982-06-30T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"066GV4","Land- of bosbouwtrekker","UNIMOG","2010",,"20211022",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19520630","20211022","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","1952-06-30T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GV77","Land- of bosbouwtrekker","UNIMOG","401",,"20210712",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19510630","20210712","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","1951-06-30T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0833UB","Bedrijfsauto","UNIMOG","406","20160523","20201001",,"open wagen","2","N.v.t.","N.v.t.","6","5675","3340","3500","3440",,,"19770112","19770112","Geen verstrekking in Open Data",,"Ja",,"160",,"7000",,,,"4",,,,,"205","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2016-05-23T00:00:00.000","2020-10-01T00:00:00.000","1977-01-12T00:00:00.000","1977-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GV15","Land- of bosbouwtrekker","UNIMOG","421",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1984-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GV34","Land- of bosbouwtrekker","UNIMOG","406",,"20210118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","1974-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0944GV","Land- of bosbouwtrekker","UNIMOG","421",,"20210118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","1969-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"097GV2","Land- of bosbouwtrekker","UNIMOG","406",,"20211124",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20211124","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-24T00:00:00.000","1970-06-30T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GV02","Land- of bosbouwtrekker","UNIMOG","404",,"20210331",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19560630","20210331","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-31T00:00:00.000","1956-06-30T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09UB20","Bedrijfsauto","UNIMOG","U 1000 / 424","20140504","20231120",,"open wagen",,"N.v.t.","N.v.t.","6",,"5270","6800","5370",,,"19791219","19791219","Geen verstrekking in Open Data",,"Nee",,"1530",,"3500","3500",,,"4",,"474",,,"217","N2",,,"tegen r. balk vooraan","6800",,,,,,,"0.01","265","Nee","Nee",,"Nee","10300",,,,"Niet geregistreerd","NG","Ja","2014-05-04T00:00:00.000","2023-11-20T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0GV188","Motorrijtuig met beperkte snelheid","UNIMOG","421",,"20210610",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20210610","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","1988-06-30T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0GV269","Land- of bosbouwtrekker","UNIMOG","435",,"20211025",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20211025","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","1986-06-30T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0GV357","Land- of bosbouwtrekker","UNIMOG","421",,"20210412",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20210412","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","1973-06-30T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1065GV","Land- of bosbouwtrekker","UNIMOG","406",,"20210113",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-13T00:00:00.000","1976-06-30T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GV63","Land- of bosbouwtrekker","UNIMOG","406",,"20240423",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19680630","20211206","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","1968-06-30T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHK1","Bedrijfsauto","UNIMOG","U 1300 L","20190601","20160630",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5636","5175","7490","5275","750",,"19810921","20160630","Geen verstrekking in Open Data",,"Ja",,"2315",,,"1500",,,"4",,"670",,"695","245","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","375","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2019-06-01T00:00:00.000","2016-06-30T00:00:00.000","1981-09-21T00:00:00.000","2016-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GV87","Land- of bosbouwtrekker","UNIMOG","421",,"20210621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","1971-06-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GV13","Land- of bosbouwtrekker","UNIMOG","411",,"20210614",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-14T00:00:00.000","1962-06-30T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GV86","Land- of bosbouwtrekker","UNIMOG","406",,"20211021",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20211021","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"U84",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","1973-06-30T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GV01","Land- of bosbouwtrekker","UNIMOG","406",,"20210902",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20210902","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","1975-06-30T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GV54","Motorrijtuig met beperkte snelheid","UNIMOG","406",,"20210219",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20210219","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","1975-06-30T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"