"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFT7","Personenauto","HYMER","B 614 SL","20240417","20201112","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","1500","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2020-11-12T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRS6","Personenauto","HYMER","B 614 SL LANG","20241126","20191130","9770","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","3090","3500","3190","750","2000","20130111","20130111","Geen verstrekking in Open Data","109221","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIF1FE","K0NQ2I4AHYB303","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-11-30T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDL7","Personenauto","HYMER","B 614 SL LANG","20240525","20160704","11200","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","3500","3190","750","1750","20110503","20110503","Geen verstrekking in Open Data","113353","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2016-07-04T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKJR","Personenauto","HYMER","B 614 SL","20250328","20130607","12441","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2013-06-07T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVL2","Personenauto","HYMER","B 614 SL","20240811","20190118","11304","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20090727","20120817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"r. voorwielscherm","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2019-01-18T00:00:00.000","2009-07-27T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KTZ5","Personenauto","HYMER","B 614 SL","20250416","20220402","9495","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1650","20100402","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3850","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HP1I44HYB614","0","0.03","385","Nee","Nee",,"Nee","5150","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-04-02T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJD8","Personenauto","HYMER","B 614 SL","20241103","20201104","10813","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20090512","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-11-04T00:00:00.000","2009-05-12T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVK1","Personenauto","HYMER","B 614 SL","20250419","20111214","10424","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3850","3090","750","1650","20080416","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3850",,,"e1*2001/116*0421*00","FIF1FE","K0LI0G04HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2011-12-14T00:00:00.000","2008-04-16T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JXL9","Personenauto","HYMER","B 614 SL","20250426","20091002","10430","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","1650","20070426","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3850",,,"e1*2001/116*0421*00","FIF1FE","K0LI0G05HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2009-10-02T00:00:00.000","2007-04-26T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PVD6","Personenauto","HYMER","B 614 SL","20240727","20180116","9563","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20070903","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIF1FE","K0HI0G04HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2018-01-16T00:00:00.000","2007-09-03T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TVX3","Personenauto","HYMER","B 614 SL","20240623","20230626","10052","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20090603","20120512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"r. voorwielscherm by","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HP1I44HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-26T00:00:00.000","2009-06-03T00:00:00.000","2012-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KST3","Personenauto","HYMER","B 614 SL","20240521","20220525","10740","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20100205","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIM6FE","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2022-05-25T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXT5","Personenauto","HYMER","B 614 SL LANG","20250325","20111230","10970","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4500","3190","750","1000","20110915","20111230","Geen verstrekking in Open Data","28375","Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat","4500","EG/B 003",,"e1*2001/116*0421*07","FIM6FE","K0RP1I44HYB100","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2011-12-30T00:00:00.000","2011-09-15T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBNS","Personenauto","HYMER","B 614 SL","20240716","20230327","11632","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20070412","20071204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIF1FE","K0HI0G04HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2023-03-27T00:00:00.000","2007-04-12T00:00:00.000","2007-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBX5","Personenauto","HYMER","B 614 SL","20240522","20180522","10873","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","2970","3500","3070","750","1250","20100602","20121004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"by bodemplaat r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*07","FIM2FF","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","4750","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2018-05-22T00:00:00.000","2010-06-02T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZSHV","Personenauto","HYMER","B 614 SL","20240610","20200822","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20090528","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-08-22T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KVS5","Personenauto","HYMER","B 614 SL","20240923","20200916","11097","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2970","4500","3070","750","1000","20100225","20100225","Geen verstrekking in Open Data","28711","Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4500","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-09-16T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBST","Personenauto","HYMER","B 614 SL","20240607","20191019","11404","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIF1FE","K0HI0G04HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-10-19T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LBN1","Personenauto","HYMER","B 614 SL","20241020","20201112","10457","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20100331","20100331","Geen verstrekking in Open Data","27013","Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*07","FIM2FE","K0NP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-11-12T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LGV1","Personenauto","HYMER","B 614 SL","20250507","20210519","10111","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3050","4000","3150","750","1500","20071109","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-05-19T00:00:00.000","2007-11-09T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZSHV","Personenauto","HYMER","B 614 SL","20241026","20210414","12441","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080524","20080524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*04","FIM2FF","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-04-14T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GDG2","Personenauto","HYMER","B 614 SL","20230620","20201222","9555","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080606","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2022","Logisch","00","Ja","2023-06-20T00:00:00.000","2020-12-22T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PLB6","Personenauto","HYMER","B 614 SL","20240523","20110922","10256","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3050","3500","3150","750","1500","20080623","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2011-09-22T00:00:00.000","2008-06-23T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JKX6","Personenauto","HYMER","B 614 SL","20240729","20110401","10457","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20090707","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*02","FIF1FE","K0HP1I24HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-04-01T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KKG2","Personenauto","HYMER","B 614 SL","20250417","20190329","9182","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20090331","20100204","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HP1I44HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-03-29T00:00:00.000","2009-03-31T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HJJ1","Personenauto","HYMER","B 614 SL","20240714","20101210","11239","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","1500","20061214","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat r. voorzitting","4000",,,"e1*2001/116*0421*00","FIM2FE","K0HP1I24HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2010-12-10T00:00:00.000","2006-12-14T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"