"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49VBTV","Bedrijfsauto","FORD","TRANSIT 150 L","20240711","20230726","5878","kampeerwagen","4","N.v.t.","N.v.t.","4","2495","2540","3300","2640",,,"19940323","19980902","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"230","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2023-07-26T00:00:00.000","1994-03-23T00:00:00.000","1998-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTV03","Personenauto","FORD","TRANSIT 150 L D KAMPEERAUTO","20241026","20210401","8257","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2640",,"2740",,"2000","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-04-01T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTV11","Personenauto","FORD","TRANSIT 150 L.D KAMPEERAUTO","20240526","20230804","8257","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2640",,"2740",,,"19940412","19940412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2023-08-04T00:00:00.000","1994-04-12T00:00:00.000","1994-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF865Z","Bedrijfsauto","FORD","TRANSIT 150 L-D VAN KAMPEERAUTO","20240809","20230721","8337","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1832","3300","1932","750",,"19980102","19990628","Geen verstrekking in Open Data",,"Ja",,"1468",,,"2000",,,"4",,,,,"196","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.04","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-07-21T00:00:00.000","1998-01-02T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVN38","Bedrijfsauto","FORD","TRANSIT 150 L","20240728","20160616","7950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3250","2640",,,"19950512","19950512","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2016-06-16T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXR62","Bedrijfsauto","FORD","TRANSIT 150 L","20240622","20230630","7950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3250","2700",,,"19970425","19970425","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"222","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2023-06-30T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBP82","Bedrijfsauto","FORD","TRANSIT 150 L","20240706","20170605","8758","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3250","2560","750",,"19950518","19950518","Geen verstrekking in Open Data",,"Ja",,"790",,"1750","1750",,,"4",,,,,"210","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2017-06-05T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHZ92","Bedrijfsauto","FORD","TRANSIT 150 L","20240622","20110502","5202","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3250","2940",,,"19950714","19950714","Geen verstrekking in Open Data",,"Ja",,"410",,"2000","2000",,,"4",,,,,"223","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2011-05-02T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLZ11","Bedrijfsauto","FORD","TRANSIT 150 L","20230818","20230903","8566","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3250","2840",,,"19960529","19960529","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"224","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2023-08-18T00:00:00.000","2023-09-03T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPJ16","Bedrijfsauto","FORD","TRANSIT 150 L","20240901","20180726","8134","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3300","2810",,,"19950807","19950807","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3300",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2018-07-26T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSF42","Bedrijfsauto","FORD","TRANSIT 150 L","20240803","20170722",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3300","2860",,,"19940722","19960206","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"223","N1",,,"tegen r. deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2017-07-22T00:00:00.000","1994-07-22T00:00:00.000","1996-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNB46","Bedrijfsauto","FORD","TRANSIT 150 L","20240823","20230303","8257","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3250","2810",,,"19960410","19960410","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"227","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-23T00:00:00.000","2023-03-03T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJSR29","Bedrijfsauto","FORD","TRANSIT 150 L","20231007","20140515","6719","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3250","2580",,,"19960515","19960515","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"232","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2023-10-07T00:00:00.000","2014-05-15T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJTD27","Bedrijfsauto","FORD","TRANSIT 150 L","20250526","20220818","8052","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3250","2440",,,"19960514","19960514","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"215","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2022-08-18T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDL77","Bedrijfsauto","FORD","TRANSIT 150 L","20240418","20220925",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3250","2840",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"222","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-04-18T00:00:00.000","2022-09-25T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLD44","Bedrijfsauto","FORD","TRANSIT 150 L","20240614","20170701","8565","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3250","2700",,,"19960720","19960720","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"226","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2017-07-01T00:00:00.000","1996-07-20T00:00:00.000","1996-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSP74","Bedrijfsauto","FORD","TRANSIT 150 L","20250501","20150518","7731","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3250","2480",,,"19970219","19970219","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"209","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-01T00:00:00.000","2015-05-18T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVB18","Bedrijfsauto","FORD","TRANSIT 150 L","20240803","20070514","8257","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3250","2780",,,"19970604","19970604","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurstyl","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2007-05-14T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
