"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBX6","Middenasaanhangwagen","VANCLAES","N/A",,"20211112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"532","2750",,,,"20211112","20211112","Geen verstrekking in Open Data",,"N.v.t.","130","2218",,,,,"0","4","657","0",,"660","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"532","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFS3","Middenasaanhangwagen","VANCLAES","N/A",,"20220714",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"767","3200",,,,"20220714","20220714","Geen verstrekking in Open Data",,"N.v.t.","130","2433",,,,,"0","4","757","0",,"760","230","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"575","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,"150",,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGT8","Middenasaanhangwagen","VANCLAES","N/A",,"20230314",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"607","2750",,,,"20230119","20230119","Geen verstrekking in Open Data",,"N.v.t.","130","2143",,,,,,"4","657",,,"660","230","O2",,,,"2750","G",,"e13*2007/46*1482*01","BOR","180-300T","0",,"529","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,"150",,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKF8","Middenasaanhangwagen","VANCLAES","N/A",,"20240115",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"732","2750",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","130","2018",,,,,,"4","757",,,"760","230","O2",,,,"2750","G",,"e13*2007/46*1482*01","BOR","180-300T","0",,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,"150",,,,,,,,,"125",,,,,,,,,"150",,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKS1","Middenasaanhangwagen","VANCLAES","N/A",,"20240522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"458","1500",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","130","1042",,,,,,"2","643",,,"660","210","O2",,,,"1500","F",,"e13*2007/46*1481*01","BOR","110-150S","0",,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBN3","Middenasaanhangwagen","VANCLAES","N/A",,"20210928",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"404","1500",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","130","1096",,,,,"0","2","667","0",,"670","210","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"487","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDJ2","Middenasaanhangwagen","VANCLAES","N/A",,"20220524",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"651","2750",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","130","2099",,,,,"0","4","757","0",,"760","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"576","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHP3","Middenasaanhangwagen","VANCLAES","N.A.",,"20230505",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","130","2675",,,,,,"4","760",,,"760","230","O2",,,,"3500","G",,"e13*2007/46*1482*01","BOR","180-350T","0",,"583","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKHG","Middenasaanhangwagen","VANCLAES","N/A",,"20200716",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"977","3500",,,,"20130928","20130928","Geen verstrekking in Open Data",,"N.v.t.","100","2523",,,,,"0","6","747","0",,"0","255","O2",,,"r. balk","3500","D",,"e13*2007/46*1377*00","BOR","240-350","0",,"614","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-16T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJJ","Middenasaanhangwagen","VANCLAES","N/A",,"20140404",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20130809","20130809","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","839","0",,"0","250","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"569","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-04T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNFH","Middenasaanhangwagen","VANCLAES","N/A",,"20230619",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"814","3000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","2186",,,,,"0","4","829","0",,"0","250","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*01","BOR","180-300","0",,"589","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSFG","Middenasaanhangwagen","VANCLAES","N/A",,"20180208",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"802","3500",,,,"20180208","20180208","Geen verstrekking in Open Data",,"N.v.t.","130","2698",,,,,"0","4","757","0",,"0","230","O2",,,"op balk v. r.","3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"554","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-08T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSGB","Middenasaanhangwagen","VANCLAES","N/A",,"20180222",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"713","2750",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","130","2037",,,,,"0","4","757","0",,"0","230","O2",,,"op balk v. r.","2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"532","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-22T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXHL","Middenasaanhangwagen","VANCLAES","VANCLAES",,"20200828",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"658","3000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","130","2342",,,,,,"4","757",,,"760","230","O2",,,,"3000","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-28T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFT2","Middenasaanhangwagen","VANCLAES","N/A",,"20220715",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"722","3500",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","130","2778",,,,,"0","4","757","0",,"760","230","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"575","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,"150",,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGS2","Middenasaanhangwagen","VANCLAES","EXCELLERON",,"20230624",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"353","1500",,,,"20230624","20230624","Geen verstrekking in Open Data",,"N.v.t.","130","1147",,,,,,"2","607",,,"610","210","O2",,,,"1500","F",,"e13*2007/46*1481*01","BOR","110-150T","0",,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKF5","Middenasaanhangwagen","VANCLAES","N/A",,"20240112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"751","3500",,,,"20240112","20240112","Geen verstrekking in Open Data",,"N.v.t.","130","2749",,,,,,"4","857",,,"860","230","O2",,,,"3500","G",,"e13*2007/46*1482*01","BOR","180-350S","0",,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,"150",,,,,,,,,"120",,,,,,,,,"150",,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKHG","Middenasaanhangwagen","VANCLAES","N/A",,"20210809",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1023","3500",,,,"20130928","20130928","Geen verstrekking in Open Data",,"N.v.t.","100","2477",,,,,"0","6","813","0",,"0","255","O2",,,"r. balk","3500","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"582","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-09T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKR5","Middenasaanhangwagen","VANCLAES","N/A",,"20240321",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"811","3500",,,,"20240321","20240321","Geen verstrekking in Open Data",,"N.v.t.","130","2689",,,,,"0","4","871","0",,"874","235","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"643","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,"150",,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKVS","Middenasaanhangwagen","VANCLAES","N/A",,"20201112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"898","3000",,,,"20201112","20201112","Geen verstrekking in Open Data",,"N.v.t.","100","2102",,,,,"0","4","865","0",,"0","225","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"555","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLBR","Middenasaanhangwagen","VANCLAES","N/A",,"20220711",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1243","3500",,,,"20150318","20150318","Geen verstrekking in Open Data",,"N.v.t.","100","2257",,,,,"0","6","1037","0",,"0","251","O2",,,"r. balk","3500","D",,"e13*2007/46*1377*01","BOR","240-350","0",,"706","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNGF","Middenasaanhangwagen","VANCLAES","N/A",,"20220531",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1500",,,,"20150803","20150803","Geen verstrekking in Open Data",,"N.v.t.","130","1221",,,,,"0","2","544","0",,"0","197","O2",,,"r. balk","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2015-08-03T00:00:00.000","2015-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSZB","Middenasaanhangwagen","VANCLAES","N/A",,"20180914",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"476","1800",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","130","1324",,,,,"0","2","657","0",,"0","208","O2",,,,"1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"650","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXSF","Middenasaanhangwagen","VANCLAES","N/A",,"20240323",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"396","1500",,,,"20201003","20201003","Geen verstrekking in Open Data",,"N.v.t.","130","1104",,,,,"0","2","657","0",,"660","210","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXXT","Middenasaanhangwagen","VANCLAES","N/A",,"20201222",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"389","1800",,,,"20201222","20201222","Geen verstrekking in Open Data",,"N.v.t.","130","1411",,,,,"0","2","657","0",,"660","210","O2",,,,"1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"488","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLJ7","Middenasaanhangwagen","VANCLAES","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"766","2750",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","150","1984",,,,,,"4","846",,,"860","230","O2",,,,"2750","G",,"e13*2007/46*1482*01","BOR","180-300T","0",,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"153",,,,,,,,,"150",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHS5","Middenasaanhangwagen","VANCLAES","N.A.",,"20230523",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"389","1800",,,,"20230523","20230523","Geen verstrekking in Open Data",,"N.v.t.","130","1411",,,,,,"2","607",,,"610","210","O2",,,,"1800","F",,"e13*2007/46*1481*01","BOR","130-180T","0",,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLXS","Middenasaanhangwagen","VANCLAES","N/A",,"20150424",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"398","1500",,,,"20150424","20150424","Geen verstrekking in Open Data",,"N.v.t.","100","1102",,,,,"0","2","602","0",,"0","208","O2",,,"r. balk","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"451","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"