"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NSFX","Personenauto","TRABANT","P 601 K","20191008","20161011",,"stationwagen",,"BEIGE","Niet geregistreerd","2",,"640","1040","740",,,"19890715","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-08T00:00:00.000","2016-10-11T00:00:00.000","1989-07-15T00:00:00.000","2004-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFPX","Personenauto","TRABANT","601 K","20190103","20180329",,"stationwagen","4","BRUIN","Niet geregistreerd","2","594","619","1040","719","300","400","19890119","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-01-03T00:00:00.000","2018-03-29T00:00:00.000","1989-01-19T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZKV2","Personenauto","TRABANT","601 K","19910801","20121214",,"stationwagen","4","BEIGE","Niet geregistreerd","2","594","627","1040","727","300","400","19880801","20121214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1040",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1991-08-01T00:00:00.000","2012-12-14T00:00:00.000","1988-08-01T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HDXF","Personenauto","TRABANT","P601K","20220505","20180212",,"stationwagen",,"WIT","Niet geregistreerd","2",,"640","1040","740","300","400","19810224","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-05T00:00:00.000","2018-02-12T00:00:00.000","1981-02-24T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1406AU","Personenauto","TRABANT","601 K",,"20060424",,"stationwagen",,"BLAUW","BEIGE","2","600","619","1000","719",,,"19651210","19651210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2006-04-24T00:00:00.000","1965-12-10T00:00:00.000","1965-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TJN2","Personenauto","TRABANT","P 601 K","20200514","20180921",,"stationwagen","4","WIT","Niet geregistreerd","2","594","550","1040","650","300","400","19900105","20120207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-05-14T00:00:00.000","2018-09-21T00:00:00.000","1990-01-05T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NLFT","Personenauto","TRABANT","P 601 K","20241129","20060127",,"stationwagen",,"WIT","Niet geregistreerd","2",,"620","1040","720","300","400","19780905","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2006-01-27T00:00:00.000","1978-09-05T00:00:00.000","2003-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRP41","Personenauto","TRABANT","P601K","20190812","20140425",,"stationwagen","4","GRIJS","Niet geregistreerd","2","594","550","1040","650","300","400","19870106","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2019-08-12T00:00:00.000","2014-04-25T00:00:00.000","1987-01-06T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XGRH","Personenauto","TRABANT","601 COMBI","20250913","20180602",,"stationwagen","4","BLAUW","Niet geregistreerd","2","595","610","1040","710","300","400","19881111","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2018-06-02T00:00:00.000","1988-11-11T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DLHG","Personenauto","TRABANT","TRABANT P 601K","20010824",,,"stationwagen",,"DIVERSEN","Niet geregistreerd","2",,"665","1040","765","300","400","19890102","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-08-24T00:00:00.000",,"1989-01-02T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZGZ7","Personenauto","TRABANT","TRABANT P 601K","20220519","20190813",,"stationwagen","4","WIT","Niet geregistreerd","2","594","550","1040","650","300","400","19850611","20121106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1040","TRABANT P 601 K",,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-19T00:00:00.000","2019-08-13T00:00:00.000","1985-06-11T00:00:00.000","2012-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TTFF","Personenauto","TRABANT","P 601 K","20130921","20070115",,"stationwagen","4","BEIGE","GEEL","2","594","640","1040","740","300","400","19840605","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2013-09-21T00:00:00.000","2007-01-15T00:00:00.000","1984-06-05T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JXXX","Personenauto","TRABANT","TRABANT P 601 K","20110317","20020927",,"stationwagen",,"CREME","Niet geregistreerd","2",,"640","1040","740","300","400","19810821","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-03-17T00:00:00.000","2002-09-27T00:00:00.000","1981-08-21T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD45","Personenauto","TRABANT","TRABANT P601 HYCOMAT",,"20200830",,"stationwagen","4","WIT","Niet geregistreerd","2","594","525","1040","625",,"300","19730701","20170703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040","P 601K",,,,,,"0.03","201","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-08-30T00:00:00.000","1973-07-01T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RBL1","Personenauto","TRABANT","P 601 K","20200612","20190110",,"stationwagen","4","BLAUW","Niet geregistreerd","2","594","550","1040","650","225","400","19860207","20110419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-06-12T00:00:00.000","2019-01-10T00:00:00.000","1986-02-07T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KJP2","Personenauto","TRABANT","601 K","20180706","20210820",,"stationwagen",,"WIT","Niet geregistreerd","2","595","627","1050","727","300","400","19900220","20091207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by l. voorzitting","1050",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-07-06T00:00:00.000","2021-08-20T00:00:00.000","1990-02-20T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TRT6","Personenauto","TRABANT","TRABANT P 601","20250320","20210318",,"stationwagen","4","GEEL","Niet geregistreerd","2","594","550","1040","650","300","400","19850903","20120323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2021-03-18T00:00:00.000","1985-09-03T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NSLN","Personenauto","TRABANT","601 K","20220814","20190521",,"stationwagen",,"GEEL","Niet geregistreerd","2",,"627","1040","727","300","400","19860116","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-08-14T00:00:00.000","2019-05-21T00:00:00.000","1986-01-16T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD51","Personenauto","TRABANT","601","20260425","20180212",,"stationwagen","4","BLAUW","Niet geregistreerd","2","594","650","1040","750","300","400","19760325","20180212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1040",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2018-02-12T00:00:00.000","1976-03-25T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NSLN","Personenauto","TRABANT","601 K","20120726","20040416",,"stationwagen",,"BEIGE","Niet geregistreerd","2",,"627","1040","727","300","400","19840806","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-07-26T00:00:00.000","2004-04-16T00:00:00.000","1984-08-06T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JXHK","Personenauto","TRABANT","TRABANT P 601K","20090212","20200829",,"stationwagen",,"BEIGE","Niet geregistreerd","2",,"660","1040","760","300","400","19890309","20020919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-02-12T00:00:00.000","2020-08-29T00:00:00.000","1989-03-09T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PGJJ","Personenauto","TRABANT","P 601 K","20250627","20230705",,"stationwagen","4","BEIGE","Niet geregistreerd","2","594","660","1040","760","300","400","19860812","20040607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-27T00:00:00.000","2023-07-05T00:00:00.000","1986-08-12T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB24","Personenauto","TRABANT","601 K","20241017","20230820",,"stationwagen","4","BLAUW","Niet geregistreerd","2","594","550","1040","650","300","400","19750103","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1040",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2023-08-20T00:00:00.000","1975-01-03T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NTD1","Personenauto","TRABANT","TRABANT P 601K,KS,KL,KH,K","20220909","20181227",,"stationwagen","4","BEIGE","Niet geregistreerd","2","594","640","1040","740","300","400","19871019","20101108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-09T00:00:00.000","2018-12-27T00:00:00.000","1987-10-19T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RSRN","Personenauto","TRABANT","P601K","20250515","20230515","1","stationwagen","4","WIT","Niet geregistreerd","2","594","640","1040","740","300","400","19870514","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2023-05-15T00:00:00.000","1987-05-14T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZLFN","Personenauto","TRABANT","P601K","20230709","20170311",,"stationwagen","4","WIT","Niet geregistreerd","2","594","630","1040","730","300","400","19820712","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1040",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2017-03-11T00:00:00.000","1982-07-12T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SVGS","Personenauto","TRABANT","P 601 K","20260204","20110125",,"stationwagen","4","GROEN","Niet geregistreerd","2","594","600","1040","700","300","400","19891012","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2011-01-25T00:00:00.000","1989-10-12T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RGH7","Personenauto","TRABANT","601 K","20250907","20140502",,"stationwagen","4","WIT","Niet geregistreerd","2","594","619","1040","719","300","400","19861024","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in kofferruimte","1040",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2014-05-02T00:00:00.000","1986-10-24T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB21","Personenauto","TRABANT","601 K",,"20240422",,"stationwagen","4","CREME","Niet geregistreerd","2","594","627",,"727",,,"19731214","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2024-04-22T00:00:00.000","1973-12-14T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"