"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPS4","Personenauto","VOLKSWAGEN","LUPO","20240120",,"2123","hatchback","4","GRIJS","Niet geregistreerd","4","999","871","1370","971","450","650","20020108","20100106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1370",,,"e1*98/14*0085*07","SCALDX01","SGFM5850351N1I4","1","0.04","232","Ja","Nee",,"Nee","2020","0",,"2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000",,"2002-01-08T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFR7","Personenauto","VOLKSWAGEN","LUPO",,,"3926","hatchback","4","ZWART","Niet geregistreerd","3","1191","829","1210","929",,,"20011019","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*07","SC AYZX01","AGFD5850021N0H","1","0.05","231","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2001-10-19T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJF1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20230920",,"11711","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070905","20070905","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Nee","2023-09-20T00:00:00.000",,"2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPL6","Personenauto","VOLKSWAGEN","UP","20231122",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20130130","20130130","Geen verstrekking in Open Data","10883","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*06","ABCHYA","FM5FM5CF0037MGVR2N1FA1VW","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBLX","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,2 D 45 KW",,,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1436","2725","1536","700","1775","19950720","20020208","Geen verstrekking in Open Data",,"Nee",,"1289",,,,,"0","4","0","0",,"0","192","N1",,,"r. in watergoot v. voorruit","2725",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee",,,"1995-07-20T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLHV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.2","20230708",,,"open wagen","3","N.v.t.","N.v.t.","4","1896","1672","3000","1772","750",,"20040116","20040116","Geen verstrekking in Open Data",,"Nee",,"1328",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJSL","Personenauto","VOLKSWAGEN","LUPO","20240919",,"3065","hatchback","4","GROEN","Niet geregistreerd","4","1716","943","1430","1043","450","800","19990908","19990908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1430",,,"e1*98/14*0085*03","SCAKUX01","SGFM5850341N1I4","1","0.04","232","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2024-09-19T00:00:00.000",,"1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFHN","Personenauto","VOLKSWAGEN","LUPO","20231115",,"2340","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20001006","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0",,"2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THZ7","Personenauto","VOLKSWAGEN","UP","20230424",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","829","1290","929",,,"20120424","20120424","Geen verstrekking in Open Data","10186","Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*03","ABCHYB","FM5FM5CF0047MGVR0N1FA1VW","0","0.06","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRG4","Personenauto","VOLKSWAGEN","UP","20231110",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","829","1290","929",,,"20120323","20120323","Geen verstrekking in Open Data","10736","Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*03","ABCHYA","FM5FM5CF0037MGVR0N1FA1VW","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGL7","Personenauto","VOLKSWAGEN","UP","20230601",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20120601","20120601","Geen verstrekking in Open Data","10661","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1VW","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFX5","Personenauto","VOLKSWAGEN","LUPO",,,"447","hatchback","4","BLAUW","Niet geregistreerd","3","1191","829","1210","929",,,"20030630","20130104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*10","SC AYZX01","AGFD5850041N1I","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Nee",,,"2003-06-30T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNBP","Personenauto","VOLKSWAGEN","LUPO","20230520",,"2167","hatchback","4","BLAUW","Niet geregistreerd","4","1390","882","1360","982","450","800","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1360",,,"e1*97/27*0085*01","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2160","0",,"2023","Onlogisch","04","Nee","2023-05-20T00:00:00.000",,"1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVT8","Personenauto","VOLKSWAGEN","LUPO",,,"1878","hatchback","4","BLAUW","Niet geregistreerd","4","1390","940","1380","1040","450","800","20020228","20100701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1380",,,,,,,"0.04","234","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"2002-02-28T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPBD","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","20230415",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1650","2680","1750","700","2000","20000315","20000315","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPP9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20250131",,"11233","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","3000","1867","750","2500","20080415","20080415","Geen verstrekking in Open Data",,"Nee",,"1233",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2025-01-31T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNSP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20230614",,,"open wagen","3","N.v.t.","N.v.t.","5","2461","1747","2800","1847","750","2500","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,"1053",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRZV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20230907",,,"kipper","6","N.v.t.","N.v.t.","4","1896","2030","2800","2130","750",,"20050118","20050118","Geen verstrekking in Open Data",,"Nee",,"770",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRJ1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP D 62 KW","20240826","20240409","9545","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-08-26T00:00:00.000","2024-04-09T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTJS","Bedrijfsauto","VOLKSWAGEN","PICK UP DC TDI 75 KW SYNC","20240215","20240326",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1780","2680","1880","700","2000","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,"900",,,"2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-02-15T00:00:00.000","2024-03-26T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXTK","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,2 TDI 65 KW","20230121",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1580","2800","1680","700","2000","20010816","20010816","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GTDH","Personenauto","VOLKSWAGEN","LUPO","20230326",,"2150","hatchback","4","ROOD","Niet geregistreerd","4","1390","870","1380","970","450","800","20010312","20010312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*07","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2001-03-12T00:00:00.000","2001-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JZSN","Personenauto","VOLKSWAGEN","LUPO","20230629",,"4475","hatchback","4","ZWART","Niet geregistreerd","4","1716","943","1430","1043","450","800","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,"e1*98/14*0085*11","SCAKUX01","SGFM5850481N1K40GE","0","0.04","231","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNN2","Personenauto","VOLKSWAGEN","UP","20250309","20160527",,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20120308","20120308","Geen verstrekking in Open Data","10295","Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*03","ABCHYA","FM5FM5CF0037MGVR2N1FA1VW","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-09T00:00:00.000","2016-05-27T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HDTH","Personenauto","VOLKSWAGEN","LUPO","20230803",,"2051","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1380","970","450","800","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*07","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPXD","Personenauto","VOLKSWAGEN","LUPO","20220827",,"2027","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1380","970","450","800","20020805","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*08","SCAUDX01","SGFM5850371N1I40GG","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPVT","Personenauto","VOLKSWAGEN","LUPO","20221103",,"2466","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1380","970","450","800","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*12","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2021","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFK7","Bedrijfsauto","VOLKSWAGEN","TRANSPORT PICK UP","20240519","20240404","9978","open wagen",,"N.v.t.","N.v.t.","4","1896","1810","2800","1910","750",,"20070227","20070302","Geen verstrekking in Open Data",,"Nee",,"990",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000","2024-04-04T00:00:00.000","2007-02-27T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"