"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GSH1","Personenauto","VOLKSWAGEN","LUPO","20241207","20230729","4522","hatchback","4","GRIJS","Niet geregistreerd","3","1191","803","1190","903",,,"19991230","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"schutbord","1190",,,"e1*98/14*0114*03","SCANYX01","AGFM5850401N0H","1","0.05","231","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-07-29T00:00:00.000","1999-12-30T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSR1","Personenauto","VOLKSWAGEN","LUPO","20250312","20240420","3379","hatchback","4","GRIJS","Niet geregistreerd","4","1390","924","1420","1024","450","800","20040630","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*2001/116*0085*15","SCBBYX01","AGFA4010021N1K40GG","0","0.05","231","Nee","Nee",,"Nee","2220","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-04-20T00:00:00.000","2004-06-30T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBKS","Personenauto","VOLKSWAGEN","LUPO","20180211","20200508","1988","hatchback","4","ROOD","Niet geregistreerd","4","997","891","1350","991","450","650","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1350",,,"e1*97/27*0085*01","SCAHTX01","SGFM5020021N1I4","1","0.04","232","Nee","Nee",,"Nee","2000","0",,"2020","Logisch","00","Ja","2018-02-11T00:00:00.000","2020-05-08T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFBD","Personenauto","VOLKSWAGEN","LUPO","20241005","20181231","2464","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*03","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-12-31T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFDX","Personenauto","VOLKSWAGEN","LUPO","20250422","20240422","2015","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","19990713","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*03","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJKF","Personenauto","VOLKSWAGEN","LUPO","20250530","20180602","3172","hatchback","4","ROOD","Niet geregistreerd","4","1716","955","1430","1055","450","800","19991002","19991002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1430",,,"e1*97/27*0085*01","SCAKUX01","SGFM5850341N1K4","1","0.04","232","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2018-06-02T00:00:00.000","1999-10-02T00:00:00.000","1999-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPDJ","Personenauto","VOLKSWAGEN","LUPO","20250115","20190909","3263","hatchback","4","BLAUW","Niet geregistreerd","4","1390","924","1420","1024","450","800","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*98/14*0085*03","SCAHWX01","AGFA4010021N1K4","1","0.05","232","Nee","Nee",,"Nee","2220","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-09-09T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBGV","Personenauto","VOLKSWAGEN","LUPO","20250406","20240404","2430","hatchback","5","GRIJS","Niet geregistreerd","4","1390","890","1390","990","450","800","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*03","SCAHWX01","SGFM5850371N1I5","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-04-04T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBRK","Personenauto","VOLKSWAGEN","LUPO","20250219","20231120","1919","hatchback","4","ROOD","Niet geregistreerd","4","997","882","1390","982","450","650","20000214","20000214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*03","SCAHTX01","SGFM5020021N1I4","1","0.04","232","Nee","Nee",,"Nee","2040","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-11-20T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDBS","Personenauto","VOLKSWAGEN","LUPO","20250422","20230414","2810","hatchback","4","GROEN","Niet geregistreerd","4","1390","924","1420","1024","450","800","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*98/14*0085*03","SCAHWX01","AGFA4010021N1I4","1","0.05","232","Nee","Nee",,"Nee","2220","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-04-14T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHNL","Personenauto","VOLKSWAGEN","LUPO","20250512","20220317","2114","hatchback","4","GROEN","Niet geregistreerd","4","1390","890","1390","990","450","800","20000322","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*03","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-03-17T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJRR","Personenauto","VOLKSWAGEN","LUPO","20250405","20230323","2167","hatchback","4","BLAUW","Niet geregistreerd","4","1390","882","1360","982","450","800","20000401","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1360",,,"e1*97/27*0085*01","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2160","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-03-23T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLJR","Personenauto","VOLKSWAGEN","LUPO","20210616","20181106","2383","hatchback","4","BLAUW","Niet geregistreerd","4","1390","890","1390","990","450","800","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*04","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2020","Logisch","00","Ja","2021-06-16T00:00:00.000","2018-11-06T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLXN","Personenauto","VOLKSWAGEN","LUPO","20250523","20230710","1987","hatchback","4","BLAUW","Niet geregistreerd","4","997","882","1390","982","450","650","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*04","SCAHTX01","SGFM5020021N1I4","1","0.04","232","Nee","Nee",,"Nee","2040","0",,"2024","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2023-07-10T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTKV","Personenauto","VOLKSWAGEN","LUPO","20250701","20210702","2442","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*05","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0","0.00","2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2021-07-02T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXZG","Personenauto","VOLKSWAGEN","LUPO","20240912","20230922","2255","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*04","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-22T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBNK","Personenauto","VOLKSWAGEN","LUPO","20200727","20200930","3036","hatchback","4","ZWART","Niet geregistreerd","4","1390","908","1400","1008",,,"20000907","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1400",,,"e1*98/14*0085*03","SCAFKX01","SGFM5850071N1I4","1","0.07","232","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2020-07-27T00:00:00.000","2020-09-30T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDFB","Personenauto","VOLKSWAGEN","LUPO","20240927","20180914","2336","hatchback","4","ROOD","Niet geregistreerd","4","1390","890","1390","990","450","800","20000919","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*05","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-14T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDGF","Personenauto","VOLKSWAGEN","LUPO","20240919","20201108","1885","hatchback","4","ROOD","Niet geregistreerd","4","997","891","1350","991","450","650","20000919","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1350",,,"e1*97/27*0085*01","SCAHTX01","SGFM5020021N1I4","1","0.04","232","Nee","Nee",,"Nee","2000","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-11-08T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFFV","Personenauto","VOLKSWAGEN","LUPO","20240605","20200529","2528","hatchback","4","GROEN","Niet geregistreerd","4","1390","890","1390","990","450","800","20001010","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-05-29T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFKD","Personenauto","VOLKSWAGEN","LUPO","20241106","20221215","2253","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*05","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-12-15T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHVL","Personenauto","VOLKSWAGEN","LUPO","20211124","20210920","2135","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20001116","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2021","Geen oordeel","07","Ja","2021-11-24T00:00:00.000","2021-09-20T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJSB","Personenauto","VOLKSWAGEN","LUPO","20201007","20200919","2214","hatchback","4","BLAUW","Niet geregistreerd","4","1390","890","1390","990","450","800","20001204","20001204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2020","Logisch","00","Ja","2020-10-07T00:00:00.000","2020-09-19T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKHV","Personenauto","VOLKSWAGEN","LUPO","20241116","20210305","2546","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*08","SCAUAX01","SGFM5850371N1I40GG","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-03-05T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKJN","Personenauto","VOLKSWAGEN","LUPO","20241123","20240401","2754","hatchback","4","GEEL","Niet geregistreerd","4","1390","890","1390","990","450","800","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*08","SCAUAX01","SGFM5850371N1I40GG","1","0.06","232","Nee","Nee",,"Nee","2190","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-04-01T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNTT","Personenauto","VOLKSWAGEN","LUPO","20241127","20150502","2359","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*06","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Nee","Nee",,"Nee","2190","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2015-05-02T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"