"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08TTZ1","Personenauto","MERCEDES-BENZ","190D 2.5","20131122","20220921",,"sedan","5","BEIGE","Niet geregistreerd","5","2479","1163","1700","1263","635","1200","19871113","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1700",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2013-11-22T00:00:00.000","2022-09-21T00:00:00.000","1987-11-13T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RDV5","Personenauto","MERCEDES-BENZ","190D 2.5","20201004","20190502",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1210","1800","1310","660","1500","19930304","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1800",,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-10-04T00:00:00.000","2019-05-02T00:00:00.000","1993-03-04T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RNT5","Personenauto","MERCEDES-BENZ","190D 2.5","20171221","20180206",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19890410","20110810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2017-12-21T00:00:00.000","2018-02-06T00:00:00.000","1989-04-10T00:00:00.000","2011-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZBPX","Personenauto","MERCEDES-BENZ","190D 2.5","20241030","20211023","9304","sedan","5","GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19890801","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2021-10-23T00:00:00.000","1989-08-01T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RNRP","Personenauto","MERCEDES-BENZ","190D 2.5","20251115","20130826","10671","sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920115","20050910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2013-08-26T00:00:00.000","1992-01-15T00:00:00.000","2005-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZLFK","Personenauto","MERCEDES-BENZ","190D 2.5","20250614","20190626","8643","sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19890614","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2019-06-26T00:00:00.000","1989-06-14T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KDL1","Personenauto","MERCEDES-BENZ","190D 2.5","20141201","20091015",,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19861021","20091015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-12-01T00:00:00.000","2009-10-15T00:00:00.000","1986-10-21T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JBX5","Personenauto","MERCEDES-BENZ","190D 2.5","19900806","20211213",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19870806","20090410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1990-08-06T00:00:00.000","2021-12-13T00:00:00.000","1987-08-06T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KGD7","Personenauto","MERCEDES-BENZ","190D 2.5","20230601","20091030",,"sedan",,"ZWART","Niet geregistreerd","5","2479","1100","1700","1200","600","1200","19850402","20091030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1700",,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-01T00:00:00.000","2009-10-30T00:00:00.000","1985-04-02T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NGFD","Personenauto","MERCEDES-BENZ","190D 2.5","20260124","20030828","11373","sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910904","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2003-08-28T00:00:00.000","1991-09-04T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HTV5","Personenauto","MERCEDES-BENZ","190D 2.5","20240706","20201110","8432","sedan","5","GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19900322","20090228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-11-10T00:00:00.000","1990-03-22T00:00:00.000","2009-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KVF5","Personenauto","MERCEDES-BENZ","190D 2.5","20160218","20150205",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19901022","20100219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-02-18T00:00:00.000","2015-02-05T00:00:00.000","1990-10-22T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NBV7","Personenauto","MERCEDES-BENZ","190D 2.5 AUTOMAAT","20240831","20100802",,"sedan","5","WIT","Niet geregistreerd","5","2497","1175","1675","1275","600","1200","19860129","20100802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1675",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2010-08-02T00:00:00.000","1986-01-29T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDFV59","Personenauto","MERCEDES-BENZ","190D 2.5","20030603",,,"sedan",,"ZWART","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19910925","19910925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-03T00:00:00.000",,"1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHG98","Personenauto","MERCEDES-BENZ","190D 2.5","20251023","20010531",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2001-05-31T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJDB87","Personenauto","MERCEDES-BENZ","190D 2.5","20190416","20161214",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19911205","19911205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-04-16T00:00:00.000","2016-12-14T00:00:00.000","1991-12-05T00:00:00.000","1991-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJNP67","Personenauto","MERCEDES-BENZ","190D 2.5","20240806","20150810",,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920116","19920116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-06T00:00:00.000","2015-08-10T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJTJ75","Personenauto","MERCEDES-BENZ","190D 2.5","20211002","20211007",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920111","19920111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-10-02T00:00:00.000","2021-10-07T00:00:00.000","1992-01-11T00:00:00.000","1992-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLFR68","Personenauto","MERCEDES-BENZ","190D 2.5","20100523","20211229",,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2010-05-23T00:00:00.000","2021-12-29T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNXR72","Personenauto","MERCEDES-BENZ","190D 2.5","20260522","20240325","10490","sedan",,"BEIGE","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19920107","19920107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-22T00:00:00.000","2024-03-25T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTXV32","Personenauto","MERCEDES-BENZ","190D 2.5","20070321","19970626",,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920417","19920417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-21T00:00:00.000","1997-06-26T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXFJ82","Personenauto","MERCEDES-BENZ","190D 2.5","20150711","20001103",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19920413","19920413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-07-11T00:00:00.000","2000-11-03T00:00:00.000","1992-04-13T00:00:00.000","1992-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXVZ12","Personenauto","MERCEDES-BENZ","190D 2.5","20241202","20211108",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920729","19920729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-11-08T00:00:00.000","1992-07-29T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZJG90","Personenauto","MERCEDES-BENZ","190D 2.5","20241130","20171129",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19920417","19920417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-11-29T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFTL12","Personenauto","MERCEDES-BENZ","190D 2.5","20201115","20081014",,"sedan",,"WIT","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920615","19920615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-11-15T00:00:00.000","2008-10-14T00:00:00.000","1992-06-15T00:00:00.000","1992-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBZ98","Personenauto","MERCEDES-BENZ","190D 2.5","20250414","20020524",,"sedan",,"GROEN","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2002-05-24T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGB77","Personenauto","MERCEDES-BENZ","190D 2.5","20250927","20230926",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19921230","19921230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-09-26T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGD11","Personenauto","MERCEDES-BENZ","190D 2.5","20140126","20020523",,"sedan",,"BRUIN","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910630","19920716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-01-26T00:00:00.000","2002-05-23T00:00:00.000","1991-06-30T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"