"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H008GX","Personenauto","SKODA","KAMIQ","20250830",,"5084","hatchback","5","ROOD","Niet geregistreerd","3","999","1114","1704","1214","600","1150","20200204","20200204","Geen verstrekking in Open Data","24935","Nee","181",,,,,,"2","4","0","0",,"424","179","M1",,,,"1704","NW",,"e8*2007/46*0349*03","ABCDKLAX0","NFM5FM5DF0094BFSTN3N1B6A","0","0.06","264","Ja","Nee",,"Nee","2854","0","0.00","2023","Logisch","00","Nee","2025-08-30T00:00:00.000",,"2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H148NX","Personenauto","SKODA","KAMIQ","20251109",,"4697","hatchback","5","BLAUW","Niet geregistreerd","3","999","1131","1740","1231","610","1200","20200323","20200323","Geen verstrekking in Open Data","28135","Nee","194",,,,,,"4","4","0","0",,"424","179","M1",,,,"1740","NW",,"e8*2007/46*0349*04","ABCDKRFX0","NFM6FM6AJ0194BFSTN4N1A6A","0","0.07","264","Ja","Nee",,"Nee","2940","0","0.00","2023","Logisch","00","Nee","2025-11-09T00:00:00.000",,"2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H152BZ","Personenauto","SKODA","KAMIQ",,,"4300","hatchback","5","WIT","Niet geregistreerd","3","999","1151","1734","1251","620","1200","20200123","20200123","Geen verstrekking in Open Data","28855","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1734","NW",,"e8*2007/46*0349*02","ABCDKRFX0","NFD7FD7CW0074BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2934","0","0.00","2023","Logisch","00","Nee",,,"2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H222XZ","Personenauto","SKODA","KAMIQ",,"20240214","4697","hatchback","5","BLAUW","Niet geregistreerd","3","999","1131","1714","1231","610","1200","20200626","20200626","Geen verstrekking in Open Data","29595","Ja","194",,,,,,"4","4","0","0",,"424","179","M1",,,,"1714","NW",,"e8*2007/46*0349*05","ABCDKRFX0","NFM6FM6AJ0194BFSTNK3N1A6A","0","0.07","264","Ja","Nee",,"Nee","2914","0","0.00","2024","Logisch","00","Nee",,"2024-02-14T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H224BN","Personenauto","SKODA","KAMIQ",,,"4300","hatchback","5","ROOD","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20200120","20200120","Geen verstrekking in Open Data","31577","Nee","193",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","NW",,"e8*2007/46*0349*03","ABCDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee",,,"2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H295PG","Personenauto","SKODA","KAMIQ",,,"4955","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1177","1800","1277","630","1250","20200323","20200323","Geen verstrekking in Open Data","33335","Nee","212",,,,,,"4","4","0","0",,"424","179","M1",,,,"1800","NW",,"e8*2007/46*0349*04","ABCDPCAX0","NFD7FD7CW0024BFSTN4N1A8A","0","0.09","264","Ja","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Nee",,,"2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H511VJ","Personenauto","SKODA","KAMIQ",,,"5084","hatchback","5","ZWART","Niet geregistreerd","3","999","1114","1702","1214","600","1150","20200605","20200605","Geen verstrekking in Open Data","24795","Nee","181",,,,,,"4","4","0","0",,"424","179","M1",,,,"1702","NW",,"e8*2007/46*0349*05","ABCDKLAX0","NFM5FM5DF0094BFSTNK2N1B6A","0","0.06","264","Ja","Nee",,"Nee","2852","0","0.00","2022","Logisch","00","Nee",,,"2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H520ZT","Personenauto","SKODA","KAMIQ","20250901",,"4439","hatchback","5","BLAUW","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20200724","20200724","Geen verstrekking in Open Data","36075","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1760","NW",,"e8*2007/46*0349*04","ABCDKRFX0","NFD7FD7CW0074BFSTN5N1A8A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee","2025-09-01T00:00:00.000",,"2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H547TH","Personenauto","SKODA","KAMIQ",,"20240506","4697","hatchback","5","GRIJS","Niet geregistreerd","3","999","1131","1714","1231","610","1200","20200520","20200520","Geen verstrekking in Open Data","28385","Ja","194",,,,,,"4","4","0","0",,"424","179","M1",,,,"1714","NW",,"e8*2007/46*0349*05","ABCDKRFX0","NFM6FM6AJ0194BFSTNK3N1A6A","0","0.07","264","Ja","Nee",,"Nee","2914","0","0.00","2024","Logisch","00","Nee",,"2024-05-06T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636GK","Personenauto","SKODA","KAMIQ","20250919",,"2966","hatchback","5","GRIJS","Niet geregistreerd","3","999","1131","1714","1231","610","1200","20200110","20200729","Geen verstrekking in Open Data","30355","Nee","194",,,,,,"4","4",,,,,"179","M1",,,,"1714","NW",,"e8*2007/46*0349*01","ABCDKRFX0","NFM6FM6AJ0194BFSTN3N1A8A","0","0.07","264","Ja","Nee",,"Nee","2914",,,"2023","Logisch","00","Nee","2025-09-19T00:00:00.000",,"2020-01-10T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H877KR","Personenauto","SKODA","KAMIQ","20260312","20240422","4439","hatchback","5","GRIJS","Niet geregistreerd","3","999","1151","1734","1251","620","1200","20200312","20200312","Geen verstrekking in Open Data","29515","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1734","NW",,"e8*2007/46*0349*04","ABCDKRFX0","NFD7FD7CW0074BFSTN3N1A6A","0","0.07","264","Ja","Nee",,"Nee","2934","0","0.00","2024","Logisch","00","Nee","2026-03-12T00:00:00.000","2024-04-22T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H898PZ","Personenauto","SKODA","KAMIQ","20250627",,"4439","hatchback","5","BLAUW","Niet geregistreerd","3","999","1151","1734","1251","620","1200","20200402","20200402","Geen verstrekking in Open Data","28735","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1734","NW",,"e8*2007/46*0349*04","ABCDKRFX0","NFD7FD7CW0074BFSTN3N1A6A","0","0.07","264","Ja","Nee",,"Nee","2934","0","0.00","2023","Logisch","00","Nee","2025-06-27T00:00:00.000",,"2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H913HJ","Personenauto","SKODA","KAMIQ","20260228","20240507","4697","hatchback","5","GRIJS","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20200228","20200228","Geen verstrekking in Open Data","31511","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1760","NW",,"e8*2007/46*0349*02","ABCDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Nee","2026-02-28T00:00:00.000","2024-05-07T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H946VK","Personenauto","SKODA","KAMIQ",,"20240409","4439","hatchback","5","GRIJS","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20200609","20200609","Geen verstrekking in Open Data","36435","Ja","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1760","NW",,"e8*2007/46*0349*05","ABCDKRFX0","NFD7FD7CW0074BFSTNK5N1A8A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Nee",,"2024-04-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J056BN","Personenauto","SKODA","KAMIQ",,,"4294","hatchback","5","ZWART","Niet geregistreerd","4","1498","1165","1790","1265","630","1250","20200701","20200701","Geen verstrekking in Open Data","33665","Nee","213",,,,,,"4","4","0","0",,"424","179","M1",,,,"1790","NW",,"e8*2007/46*0349*05","ABCDPCAX0","NFM6FM62S0324BFSTNK4N1A8A","0","0.09","264","Ja","Nee",,"Nee","3040","0","0.00","2023","Logisch","00","Nee",,,"2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J180DK","Personenauto","SKODA","KAMIQ",,,"3425","hatchback","5","BLAUW","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20190926","20200827","Geen verstrekking in Open Data","31914","Nee","193",,,,,,"4","4","0","0",,"0","179","M1",,,,"1760","NW",,"e8*2007/46*0349*01","ABCDKRFX0","NFD7FD7CW0074BFSTN5N1B8A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2021","Geen oordeel","05","Nee",,,"2019-09-26T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J448FD","Personenauto","SKODA","KAMIQ",,"20240301","4790","hatchback","5","ZWART","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20200714","20200714","Geen verstrekking in Open Data","32205","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1760","NW",,"e8*2007/46*0349*05","ABCDKRFX0","NFD7FD7CW0074BFSTNK4N1A6A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Nee",,"2024-03-01T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J664RF","Personenauto","SKODA","KAMIQ",,"20240122","5658","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1177","1761","1277","630","1250","20200930","20200930","Geen verstrekking in Open Data","35547","Ja","212",,,,,,"4","4","0","0",,"424","179","M1",,,,"1761","NW",,"e8*2007/46*0349*02","ABCDPCAX0","NFD7FD7CW0024BFV2R4N1B8A","0","0.09","264","Ja","Nee",,"Nee","3011","0","0.00","2024","Logisch","00","Nee",,"2024-01-22T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J737LK","Personenauto","SKODA","KAMIQ",,,"4914","hatchback","5","WIT","Niet geregistreerd","3","999","1151","1734","1251","620","1200","20200904","20200904","Geen verstrekking in Open Data","28707","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1734","NW",,"e8*2007/46*0349*02","ABCDKRFX0","NFD7FD7CW0074BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2934","0","0.00","2023","Logisch","00","Nee",,,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800RS","Personenauto","SKODA","KAMIQ",,,"4790","hatchback","5","GRIJS","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20210105","20210105","Geen verstrekking in Open Data","29995","Nee","193",,,,,,"5","4","0","0",,"424","179","M1",,,,"1760","NW",,"e8*2007/46*0349*07","ABCDKRFX0","NFD7FD7CW0074BFSTNK4N1A8A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee",,,"2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J910GS","Personenauto","SKODA","KAMIQ","20251011",,"4790","hatchback","5","BLAUW","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20200731","20200731","Geen verstrekking in Open Data","31695","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1760","NW",,"e8*2007/46*0349*05","ABCDKRFX0","NFD7FD7CW0074BFSTNK4N1A8A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee","2025-10-11T00:00:00.000",,"2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J911TJ","Personenauto","SKODA","KAMIQ",,,"5658","hatchback","5","ROOD","Niet geregistreerd","4","1498","1177","1761","1277","630","1250","20201019","20201019","Geen verstrekking in Open Data","35747","Nee","212",,,,,,"4","4","0","0",,"424","179","M1",,,,"1761","NW",,"e8*2007/46*0349*02","ABCDPCAX0","NFD7FD7CW0024BFV2R4N1B8A","0","0.09","264","Ja","Nee",,"Nee","3011","0","0.00","2023","Logisch","00","Nee",,,"2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J943TG","Personenauto","SKODA","KAMIQ",,"20240206","3798","hatchback","5","GRIJS","Niet geregistreerd","3","999","1131","1714","1231","610","1200","20201019","20201019","Geen verstrekking in Open Data","26575","Nee","194",,,,,,"5","4","0","0",,"424","179","M1",,,,"1714","NW",,"e8*2007/46*0349*07","ABCDKRFX0","NFM6FM6AJ0194BFSTNK3N1A6A","0","0.07","264","Ja","Nee",,"Nee","2914","0","0.00","2024","Logisch","00","Nee",,"2024-02-06T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J944KV","Personenauto","SKODA","KAMIQ",,,"4790","hatchback","5","BLAUW","Niet geregistreerd","3","999","1151","1734","1251","620","1200","20200915","20200915","Geen verstrekking in Open Data","30035","Nee","193",,,,,,"4","4","0","0",,"424","179","M1",,,,"1734","NW",,"e8*2007/46*0349*05","ABCDKRFX0","NFD7FD7CW0074BFSTNK3N1A6A","0","0.07","264","Ja","Nee",,"Nee","2934","0","0.00","2022","Logisch","00","Nee",,,"2020-09-15T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J962NV","Personenauto","SKODA","KAMIQ","20251012",,"4790","hatchback","5","WIT","Niet geregistreerd","3","999","1151","1760","1251","620","1200","20200919","20200919","Geen verstrekking in Open Data","29695","Nee","193",,,,,,"5","4","0","0",,"424","179","M1",,,,"1760","NW",,"e8*2007/46*0349*06","ABCDKRFX0","NFD7FD7CW0074BFSTNK4N1A8A","0","0.07","264","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee","2025-10-12T00:00:00.000",,"2020-09-19T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K030VT","Personenauto","SKODA","KAMIQ",,,"4202","hatchback","5","BLAUW","Niet geregistreerd","3","999","1121","1696","1221","610","1150","20210323","20210323","Geen verstrekking in Open Data","23480","Nee","183",,,,,,"5","4","0","0",,"424","179","M1",,,,"1696","NW",,"e8*2007/46*0349*10","ABCDLACX0","NFM5FM5DF0094BISTNK3N1A1A","0","0.06","264","Ja","Nee",,"Nee","2846","0","0.00","2023","Logisch","00","Nee",,,"2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186PV","Personenauto","SKODA","KAMIQ",,,"4202","hatchback","5","BLAUW","Niet geregistreerd","3","999","1121","1696","1221","610","1150","20210213","20210213","Geen verstrekking in Open Data","23140","Nee","183",,,,,,"5","4","0","0",,"424","179","M1",,,,"1696","NW",,"e8*2007/46*0349*10","ABCDLACX0","NFM5FM5DF0094BISTNK3N1A1A","0","0.06","264","Ja","Nee",,"Nee","2846","0","0.00","2023","Logisch","00","Nee",,,"2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"