"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MRDX","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3222","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20160113","20220310","Geen verstrekking in Open Data","24668","Nee","213",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*04","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2016-01-13T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MBJP","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2804","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20120317","20120317","Geen verstrekking in Open Data","21293","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MBHK","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2050","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20060401","20120225","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.29","151","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2006-04-01T00:00:00.000","2012-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MKZV","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3039","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090509","20190716","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*08","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2009-05-09T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MBTP","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2350","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20080814","20130323","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2008-08-14T00:00:00.000","2013-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDVF","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2986","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140320","20140320","Geen verstrekking in Open Data","22921","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MLHN","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2429","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140520","20191031","Geen verstrekking in Open Data","18899","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2014-05-20T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MHLP","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20221112","3277","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20170406","20170406","Geen verstrekking in Open Data","25029","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,"2022-11-12T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MFSB","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"4493","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20120822","20150408","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-08-22T00:00:00.000","2015-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MJJK","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3454","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20180309","20180309","Geen verstrekking in Open Data","26311","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*02","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MLLH","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240304","2132","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20090301","20210305","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-03-04T00:00:00.000","2009-03-01T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MHNB","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2398","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20080630","20170410","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*05","0382","B","0","0.28","151","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MDZR","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2398","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20080228","20140423","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*06","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2008-02-28T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MNLR","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2582","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20180201","20210527","Geen verstrekking in Open Data","19998","Nee","213",,,,,,"0","2","0","0",,"226","98","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2018-02-01T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MDVD","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2105","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","260",,"267",,,"20090203","20140502","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd",,,,,,,,"0.29","149","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2009-02-03T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MRXD","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2260","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100429","20221027","Geen verstrekking in Open Data","17536","Nee","203",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2010-04-29T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MKFK","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2362","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20110324","20181108","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-03-24T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MSNJ","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240408","1908","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","249","475","256",,,"20080628","20240405","Geen verstrekking in Open Data",,"Ja","197",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-04-08T00:00:00.000","2008-06-28T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MKBZ","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2430","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140322","20180928","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-22T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MDZK","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2111","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20080901","20140620","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.30","150","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2008-09-01T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MDZG","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2986","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140508","20140508","Geen verstrekking in Open Data","22921","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Nee",,,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MGPH","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2375","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20130903","20160422","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-09-03T00:00:00.000","2016-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MLJX","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3354","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20180313","20200320","Geen verstrekking in Open Data","25584","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*02","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2018-03-13T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MHFN","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2237","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20110421","20161220","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*10","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2011-04-21T00:00:00.000","2016-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MHDS","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3277","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20161116","20161116","Geen verstrekking in Open Data","25029","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*00","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Nee",,,"2016-11-16T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MJNX","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3504","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20180503","20180503","Geen verstrekking in Open Data","26671","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e",,"480","1G12",,"e1*168/2013*00006*02","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MRJR","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"187","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20180524","20220425","Geen verstrekking in Open Data","19998","Nee","213",,,,,,"0","2","0","0",,"226","98","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*02","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2018-05-24T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MFJJ","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240404","2545","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20110324","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*10","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-04-04T00:00:00.000","2011-03-24T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MHBP","Motorfiets met zijspan","BMW","R 1200 GS ADVENTURE",,,"3223","Niet geregistreerd","4","N.v.t.","N.v.t.","2","1170","475",,"482",,,"20160920","20160920","Geen verstrekking in Open Data","24638","Nee",,,,,,,,"3",,,,"239","191","L4",,,"r. balhoofd",,"1G12",,,,,,"0.19","161","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-09-20T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"