"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TFHP","Personenauto","BMW","318I CABRIO E2","20190429","20220313","10192","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19951031","20060726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Geen oordeel","05","Nee","2019-04-29T00:00:00.000","2022-03-13T00:00:00.000","1995-10-31T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHRX","Personenauto","BMW","318I CABRIO E2","20250403","20100807","10302","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950327","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2010-08-07T00:00:00.000","1995-03-27T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KKL2","Personenauto","BMW","318I CABRIO E2","20240321","20231018","8763","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19941104","20091221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2023-10-18T00:00:00.000","1994-11-04T00:00:00.000","2009-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HFTP","Personenauto","BMW","318I CABRIO E2","20241102","20130716","10220","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19941013","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2013-07-16T00:00:00.000","1994-10-13T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FSGN","Personenauto","BMW","318I CABRIO E2","20200506","20180322","9939","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950421","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Geen oordeel","05","Ja","2020-05-06T00:00:00.000","2018-03-22T00:00:00.000","1995-04-21T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DHXD","Personenauto","BMW","318I CABRIO E2","20230324","20240303",,"cabriolet",,"GROEN","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950706","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2024-03-03T00:00:00.000","1995-07-06T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JXP5","Personenauto","BMW","318I CABRIO E2","20250424","20240407","8852","cabriolet","4","PAARS","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960307","20090916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2024-04-07T00:00:00.000","1996-03-07T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NXVF","Personenauto","BMW","318I CABRIO E2","20141108","20140324","11419","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19941104","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2014","Geen oordeel","07","Ja","2014-11-08T00:00:00.000","2014-03-24T00:00:00.000","1994-11-04T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DTNN","Personenauto","BMW","318I CABRIO E2","20240331","20231031","10156","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950109","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2023-10-31T00:00:00.000","1995-01-09T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HTJL","Personenauto","BMW","318I CABRIO E2","20250609","20230704","11224","cabriolet",,"ZWART","Niet geregistreerd","4",,"1315","1755","1415","550","1300","19950728","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1755",,,,,,,"0.00","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","02","Ja","2025-06-09T00:00:00.000","2023-07-04T00:00:00.000","1995-07-28T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XNSF","Personenauto","BMW","318I CABRIO E2","20240720","20080517","8960","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19951102","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2008-05-17T00:00:00.000","1995-11-02T00:00:00.000","2007-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DDLZ","Personenauto","BMW","318I CABRIO E2","20210624","20120706","10487","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940830","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2020","Geen oordeel","05","Ja","2021-06-24T00:00:00.000","2012-07-06T00:00:00.000","1994-08-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FPHL","Personenauto","BMW","318I CABRIO E2","20150320","20020425","9817","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19941223","20000906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2014","Geen oordeel","05","Ja","2015-03-20T00:00:00.000","2002-04-25T00:00:00.000","1994-12-23T00:00:00.000","2000-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LSPJ","Personenauto","BMW","318I CABRIO E2","20241115","20221116","8844","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940830","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2022-11-16T00:00:00.000","1994-08-30T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRF04","Personenauto","BMW","318I CABRIO E2","20250403","20210603","9190","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950703","20141002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-06-03T00:00:00.000","1995-07-03T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GKVN","Personenauto","BMW","318I CABRIO E2","20220610","20200917","9892","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19951030","20001221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Onlogisch","04","Nee","2022-06-10T00:00:00.000","2020-09-17T00:00:00.000","1995-10-30T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RLPL","Personenauto","BMW","318I CABRIO E2","20250425","20190304","9641","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19940630","20050526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2019-03-04T00:00:00.000","1994-06-30T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GJVR","Personenauto","BMW","318I CABRIO E2","20250126","20240306","11089","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960318","20001219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-03-06T00:00:00.000","1996-03-18T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NBPJ","Personenauto","BMW","318I CABRIO E2","20181103","20110819","11616","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950407","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3055",,,"2017","Geen oordeel","05","Ja","2018-11-03T00:00:00.000","2011-08-19T00:00:00.000","1995-04-07T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RNTH","Personenauto","BMW","318I CABRIO E2","20240727","20080819","10010","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960326","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2008-08-19T00:00:00.000","1996-03-26T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JDT7","Personenauto","BMW","318I CABRIO E2","20250502","20110630","8365","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960618","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2011-06-30T00:00:00.000","1996-06-18T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JDHD","Personenauto","BMW","318I CABRIO E2","20210214","20201126","10051","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19951214","20020212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2020","Onlogisch","04","Ja","2021-02-14T00:00:00.000","2020-11-26T00:00:00.000","1995-12-14T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RVRR","Personenauto","BMW","318I CABRIO E2","20200528","20170410","10322","cabriolet",,"GEEL","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19961220","20050919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Geen oordeel","05","Ja","2020-05-28T00:00:00.000","2017-04-10T00:00:00.000","1996-12-20T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GPRS","Personenauto","BMW","318I CABRIO E2","20230728","20220804",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960912","20010220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2022-08-04T00:00:00.000","1996-09-12T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NNDF","Personenauto","BMW","318I CABRIO E2","20230902","20031203","8960","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960510","20031203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-09-02T00:00:00.000","2003-12-03T00:00:00.000","1996-05-10T00:00:00.000","2003-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PHZ8","Personenauto","BMW","318I CABRIO E2","20220716","20240425","11187","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19951013","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2021","Geen oordeel","05","Ja","2022-07-16T00:00:00.000","2024-04-25T00:00:00.000","1995-10-13T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LNT8","Personenauto","BMW","318I CABRIO E2","20220311","20200120","9225","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1315","1735","1415","550","1300","19940930","20100527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1735",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2021","Geen oordeel","05","Ja","2022-03-11T00:00:00.000","2020-01-20T00:00:00.000","1994-09-30T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"