"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G898SJ","Personenauto","MC LAREN","570S SPIDER S-A","20260707","20210319","51258","coupe","2","ZWART","Niet geregistreerd","8","3799","1495","1734","1595",,,"20181102","20191126","Geen verstrekking in Open Data","298463","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1734",,,,,,,"0.26","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-07T00:00:00.000","2021-03-19T00:00:00.000","2018-11-02T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H254LJ","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20250827","20230704","51258","cabriolet","2","WIT","Niet geregistreerd","8","3799","1461","1734","1561",,,"20190827","20200306","Geen verstrekking in Open Data","287185","Ja",,,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,,,,,"0.27","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2023-07-04T00:00:00.000","2019-08-27T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K031TZ","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20250827","20210318","51258","cabriolet","2","GROEN","Niet geregistreerd","8","3799","1461","1734","1561",,,"20190827","20210318","Geen verstrekking in Open Data","260705","Ja","328",,,,,,"2","4",,,,"453","191","M1",,,,"1734","MA3",,,,,,"0.27","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2021-03-18T00:00:00.000","2019-08-27T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K322TG","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20260202","20210423","51258","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180424","20210423","Geen verstrekking in Open Data","302184","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,,"1734","MA3",,"e11*2007/46*3432*06","13S8R","BB","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2021-04-23T00:00:00.000","2018-04-24T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283ZR","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20260409","20240315","51258","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180409","20210909","Geen verstrekking in Open Data","248444","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,"e11*2007/46*3432*06","13S8R","BB","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-03-15T00:00:00.000","2018-04-09T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS600G","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20260131",,"52439","cabriolet","2","ORANJE","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180125","20180125","Geen verstrekking in Open Data","302059","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,"in pers.ruimte a.","1734","MA3",,"e11*2007/46*3432*06","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000",,"2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ466L","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20260413","20180413","52439","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180413","20180413","Geen verstrekking in Open Data","297680","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,"in pers.ruimte a.","1734","MA3",,"e11*2007/46*3432*06","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN519L","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20260520","20190614","52439","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180507","20180507","Geen verstrekking in Open Data","262440","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,,"1734","MA3",,"e11*2007/46*3432*05","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2019-06-14T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR022L","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20240524","20190705","52439","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180524","20180524","Geen verstrekking in Open Data","272649","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,,"1734","MA3",,"e11*2007/46*3432*06","13S8R","BB","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-07-05T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ369P","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20240627","20190621","52439","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180627","20180627","Geen verstrekking in Open Data","272649","Ja",,,,,,,"2","4","0","0",,"453","191","M1",,,,"1734","MA3",,"e11*2007/46*3432*06","13S8R","BB","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-06-21T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T621RN","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20250630","20240409","50482","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1461","1734","1561",,,"20181220","20230809","Geen verstrekking in Open Data","297634","Nee","328",,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,,,,,"0.27","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-04-09T00:00:00.000","2018-12-20T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV464J","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20250701","20181112","51940","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1461","1734","1561",,,"20170701","20181112","Geen verstrekking in Open Data","303695","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,,"1734","MA3",,"e11*2007/46*3432*05","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2018-11-12T00:00:00.000","2017-07-01T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK344X","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20250125","20190125","51258","cabriolet","2","PAARS","Niet geregistreerd","8","3799","1461","1734","1561",,,"20190125","20190125","Geen verstrekking in Open Data","308219","Ja",,,,,,,"2","4",,,,"453","191","M1",,,,"1734","MA3",,"e11*2007/46*3432*10","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN833D","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20250809","20230818","51258","cabriolet","2","GEEL","Niet geregistreerd","8","3799","1461","1734","1561",,,"20170701","20190213","Geen verstrekking in Open Data","320987","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,,"1734","MA3",,"e11*2007/46*3432*05","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2023-08-18T00:00:00.000","2017-07-01T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD985Z","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20240323","20201006","51258","cabriolet","2","ORANJE","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180323","20190503","Geen verstrekking in Open Data","304374","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,"e11*2007/46*3432*05","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000","2020-10-06T00:00:00.000","2018-03-23T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG614T","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20260513","20240517","51258","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180323","20190523","Geen verstrekking in Open Data","304374","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,"e11*2007/46*3432*05","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2024-05-17T00:00:00.000","2018-03-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP091S","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20240610","20190704","51258","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180327","20190704","Geen verstrekking in Open Data","298214","Ja","328",,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,,,,,"0.27","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-10T00:00:00.000","2019-07-04T00:00:00.000","2018-03-27T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,"12",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS982K","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20241102","20211203","51258","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1461","1734","1561",,,"20181102","20190814","Geen verstrekking in Open Data","298033","Ja","328",,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,"e11*2007/46*3432*10","13S8R","BD","0","0.27","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-12-03T00:00:00.000","2018-11-02T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
