"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNN4","Personenauto","VOLKSWAGEN","GOLF","20241215","20210416","4011","sedan","5","ZWART","Niet geregistreerd","4","1984","1322","1920","1422","710","1400","20061205","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*18","ABBWAX0","FA6FA62E0160GGS1","0","0.10","257","Nee","Nee",,"Nee","3320","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-04-16T00:00:00.000","2006-12-05T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTV5","Personenauto","VOLKSWAGEN","JETTA","20240917","20200916","4737","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20080909","20080909","Geen verstrekking in Open Data","24090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*13","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-16T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJZ8","Personenauto","VOLKSWAGEN","JETTA","20240605","20120419","4991","sedan","5","GRIJS","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20090619","20090619","Geen verstrekking in Open Data","22618","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","1KM",,"e1*2001/116*0328*12","AABLSX0","FM5FM5A4009N7GGN1","0","0.05","258","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2012-04-19T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPF9","Personenauto","VOLKSWAGEN","JETTA","20250518","20220412","5161","sedan","5","ZWART","Niet geregistreerd","4","1390","1304","1930","1404","690","1300","20090130","20090130","Geen verstrekking in Open Data","26431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","1KM",,"e1*2001/116*0328*12","AACAXAX0","FD7FD7AM006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-04-12T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFG5","Personenauto","VOLKSWAGEN","JETTA","20240702","20150704","4660","sedan","5","GRIJS","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20100330","20100330","Geen verstrekking in Open Data","24736","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*15","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2015-07-04T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLD1","Personenauto","VOLKSWAGEN","JETTA","20250130","20200207","4540","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20101004","20101004","Geen verstrekking in Open Data","24092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*17","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3225","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-02-07T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDV7","Personenauto","VOLKSWAGEN","JETTA","20240824","20221203","5017","sedan","5","BLAUW","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080605","20080605","Geen verstrekking in Open Data","23189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-12-03T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHR5","Personenauto","VOLKSWAGEN","JETTA","20240713","20090627","5419","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080702","20080702","Geen verstrekking in Open Data","24721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2009-06-27T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKF8","Personenauto","VOLKSWAGEN","JETTA","20240810","20110707","5419","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080731","20080731","Geen verstrekking in Open Data","24721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-07-07T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLG2","Personenauto","VOLKSWAGEN","JETTA","20240802","20230928","5419","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080731","20080731","Geen verstrekking in Open Data","24721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-09-28T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRS3","Personenauto","VOLKSWAGEN","JETTA","20240606","20230608","5386","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20080822","20080822","Geen verstrekking in Open Data","26566","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*12","AACAXAX0","FM6FM6AJ007N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-08T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZN9","Personenauto","VOLKSWAGEN","JETTA","20240801","20240426","6017","sedan","5","ZWART","Niet geregistreerd","4","1896","1344","1920","1444","720","1400","20081031","20081031","Geen verstrekking in Open Data","28552","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","1KM",,"e1*2001/116*0328*13","AABLSX0","FM5FM5A4044E7GGN1","0","0.05","258","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-04-26T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJP6","Personenauto","VOLKSWAGEN","JETTA","20241120","20210626","5390","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20090102","20090102","Geen verstrekking in Open Data","25259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*13","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-06-26T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKL2","Personenauto","VOLKSWAGEN","JETTA","20240922","20240118","4322","sedan","5","GRIJS","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20090217","20090217","Geen verstrekking in Open Data","23095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*13","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-01-18T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXT3","Personenauto","VOLKSWAGEN","JETTA","20241011","20191012","4678","sedan","5","BLAUW","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20100716","20100716","Geen verstrekking in Open Data","24833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*17","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-12T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVJ9","Personenauto","VOLKSWAGEN","JETTA","20241127","20240302","2083","sedan","5","GRIJS","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20090416","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*14","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2024-03-02T00:00:00.000","2009-04-16T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFS3","Personenauto","VOLKSWAGEN","JETTA","20241103","20161027","3311","sedan","5","ZWART","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20080317","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*10","AABXE","FM5FM5A40090GGN1","0","0.05","258","Nee","Nee",,"Nee","3340","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2016-10-27T00:00:00.000","2008-03-17T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXTJ","Personenauto","VOLKSWAGEN","JETTA","20240609","20170602","7183","sedan","5","BLAUW","Niet geregistreerd","4","1984","1294","1910","1394","690","1400","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*04","AABVY","FM6FM62S016N0GGN1","0","0.08","258","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2017-06-02T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBSP","Personenauto","VOLKSWAGEN","JETTA","20240825","20210915","5888","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20060726","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*04","AABSE","FM5FM5AF006M0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-09-15T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDKV","Personenauto","VOLKSWAGEN","JETTA","20241006","20200131","6468","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20060715","20060715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*04","AABSE","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-01-31T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGXD","Personenauto","VOLKSWAGEN","JETTA","20190117","20190117","7918","sedan","5","GRIJS","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20060905","20060905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*05","AABXE","FM5FM5A4009N0GGN1","0","0.05","258","Nee","Nee",,"Nee","3340","0","0.00","2017","Logisch","00","Ja","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THPV","Personenauto","VOLKSWAGEN","JETTA","20240920","20230908","7089","sedan","5","GRIJS","Niet geregistreerd","4","1984","1294","1910","1394","690","1400","20060920","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*05","AABVY","FM6FM62S016N0GGN1","0","0.08","258","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-09-08T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDKN","Personenauto","VOLKSWAGEN","JETTA","20250501","20230611","5911","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20070413","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABSE","FM5FM5AF006M0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-06-11T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFGP","Personenauto","VOLKSWAGEN","JETTA","20240703","20200703","6878","sedan","5","GROEN","Niet geregistreerd","4","1390","1334","1930","1434","690","1400","20070424","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930","1KM",,"e1*2001/116*0328*07","AABMY","FM6FM62S0080GGN1","0","0.07","258","Nee","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHXH","Personenauto","VOLKSWAGEN","JETTA","20240629","20230818","7374","sedan","5","GRIJS","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*07","AABLF","FM6FM6AG0050GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-08-18T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLFP","Personenauto","VOLKSWAGEN","JETTA","20240821","20190822","6377","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20070711","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*07","AABSE","FM5FM5AF0060GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-08-22T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"