"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FJVJ","Personenauto","HYUNDAI","LANTRA","20240717","20140512","2655","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1120","1690","1220","550","1100","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e11*93/81*0037*04","WK11","L1GMMEM","0","0.05","255","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-05-12T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHHH","Personenauto","HYUNDAI","ELANTRA","20241222","20140711","3708","sedan","5","BLAUW","Niet geregistreerd","4","1599","1220","1740","1320","550","1200","20050331","20050331","Geen verstrekking in Open Data","17624","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1740",,"G3 gasinstallatie","e4*98/14*0048*04","AV","H","0","0.06","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2014-07-11T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVJB","Personenauto","HYUNDAI","ELANTRA","20250128","20140906","2811","hatchback","5","BRUIN","Niet geregistreerd","4","1599","1199","1770","1299","550","1200","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0048*02","BU","H","1","0.06","261","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2014-09-06T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHVF","Personenauto","HYUNDAI","ELANTRA","20240624","20230706","3750","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1212","1770","1312","550","1200","20060111","20060111","Geen verstrekking in Open Data","17779","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0048*03","BU","H","0","0.06","261","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-07-06T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVVV","Personenauto","HYUNDAI","ELANTRA","20250111","20171022","3345","sedan","5","BLAUW","Niet geregistreerd","4","1599","1153","1740","1253","550","1200","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e4*98/14*0048*02","AU","H","1","0.06","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-10-22T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTHG","Personenauto","HYUNDAI","ELANTRA","20240811","20240212","3705","sedan","5","GROEN","Niet geregistreerd","4","1599","1178","1740","1278","550","1200","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e4*98/14*0048*05","AV","H","0","0.06","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-02-12T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPBZ","Personenauto","HYUNDAI","ELANTRA","20250502","20120703","3983","sedan","5","BLAUW","Niet geregistreerd","4","1975","1279","1780","1379","550","1400","20060321","20060321","Geen verstrekking in Open Data","18524","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1780",,"G3 gasinstallatie","e4*98/14*0048*06","AC","J","0","0.08","261","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2012-07-03T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STNK","Personenauto","HYUNDAI","ELANTRA","20240629","20200907","4026","hatchback","5","GRIJS","Niet geregistreerd","4","1975","1258","1810","1358","550","1400","20060428","20060428","Geen verstrekking in Open Data","18679","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1810",,,"e4*98/14*0048*06","BC","J","0","0.08","261","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-09-07T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PXJR","Personenauto","HYUNDAI","ELANTRA","20241021","20191231","3705","sedan","5","BLAUW","Niet geregistreerd","4","1599","1178","1740","1278","550","1200","20050103","20050103","Geen verstrekking in Open Data","17515","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e4*98/14*0048*04","AV","H","0","0.06","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-12-31T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJHK","Personenauto","HYUNDAI","ELANTRA","20240618","20150218","3750","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1212","1770","1312","550","1200","20060125","20060125","Geen verstrekking in Open Data","17779","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0048*03","BU","H","0","0.06","261","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2015-02-18T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JXKK","Personenauto","HYUNDAI","ELANTRA","20250422","20150521","2824","hatchback","5","BLAUW","Niet geregistreerd","4","1599","1199","1770","1299","550","1200","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0048*02","BU","H","1","0.06","261","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2015-05-21T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NLZL","Personenauto","HYUNDAI","ELANTRA","20181208","20180307","3338","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1740","1253","550","1200","20031202","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e4*98/14*0048*02","AU","H","2","0.06","261","Nee","Nee",,"Nee","2940","0",,"2018","Logisch","00","Ja","2018-12-08T00:00:00.000","2018-03-07T00:00:00.000","2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RPTB","Personenauto","HYUNDAI","ELANTRA","20250422","20220324","3708","sedan","5","BLAUW","Niet geregistreerd","4","1599","1178","1740","1278","550","1200","20050706","20050706","Geen verstrekking in Open Data","17624","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e4*98/14*0048*04","AV","H","0","0.06","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-03-24T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JZPT","Personenauto","HYUNDAI","ELANTRA","20241016","20151208","2310","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1740","1253","550","1200","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e4*98/14*0048*02","AU","H","1","0.06","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2015-12-08T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PBFP","Personenauto","HYUNDAI","ELANTRA","20250211","20160210","3748","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1212","1770","1312","550","1200","20040417","20040417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0048*03","BU","H","0","0.06","261","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2016-02-10T00:00:00.000","2004-04-17T00:00:00.000","2004-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SNST","Personenauto","HYUNDAI","ELANTRA","20240704","20170612","3970","sedan","5","GRIJS","Niet geregistreerd","4","1975","1223","1780","1323","550","1400","20060316","20060316","Geen verstrekking in Open Data","18480","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0048*06","AC","J","0","0.08","261","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-06-12T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SLRH","Personenauto","HYUNDAI","ELANTRA","20250304","20210712","3763","hatchback","5","BLAUW","Niet geregistreerd","4","1599","1112","1770","1212","550","1200","20060302","20060302","Geen verstrekking in Open Data","17724","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0048*06","BV","H","0","0.06","261","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-07-12T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GPKR","Personenauto","HYUNDAI","ELANTRA","20241015","20110819","3857","sedan","5","GRIJS","Niet geregistreerd","4","1975","1193","1780","1293","550","1400","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0048*00","AY","J","0","0.08","261","Nee","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2011-08-19T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HDVD","Personenauto","HYUNDAI","ELANTRA","20240720","20240503","3836","hatchback","5","GROEN","Niet geregistreerd","4","1599","1199","1770","1299","550","1200","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0048*00","BU","H","0","0.06","261","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-05-03T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXFD","Personenauto","HYUNDAI","LANTRA","20240923","20020917","3654","stationwagen","5","ROOD","Niet geregistreerd","4","1975","1201","1715","1301","550","1400","20020917","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1715",,,"e11*93/81*0037*04","WF11","L1MOAHL","1","0.08","255","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SRNJ","Personenauto","HYUNDAI","ELANTRA","20241208","20171004","3970","sedan","5","GRIJS","Niet geregistreerd","4","1975","1223","1780","1323","550","1400","20060420","20060420","Geen verstrekking in Open Data","18480","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0048*06","AC","J","0","0.08","261","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2017-10-04T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LDHT","Personenauto","HYUNDAI","ELANTRA","20250205","20060127","2558","sedan","5","BRUIN","Niet geregistreerd","4","1599","1153","1740","1253","550","1200","20021121","20021121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e4*98/14*0048*02","AU","H","1","0.06","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2006-01-27T00:00:00.000","2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PDVV","Personenauto","HYUNDAI","ELANTRA","20250404","20170612","3894","sedan","5","GRIJS","Niet geregistreerd","4","1975","1223","1780","1323","550","1400","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0048*04","AC","J","0","0.08","261","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-06-12T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RVGV","Personenauto","HYUNDAI","ELANTRA","20240517","20050913","4136","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1232","1790","1332","550","1200","20050913","20050913","Geen verstrekking in Open Data","19080","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*98/14*0048*06","BV","K","0","0.06","261","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TFZN","Personenauto","HYUNDAI","ELANTRA","20240622","20180501","4203","hatchback","5","BLAUW","Niet geregistreerd","4","1975","1258","1810","1358","550","1400","20060816","20060816","Geen verstrekking in Open Data","18890","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1810",,,"e4*98/14*0048*06","BC","J","0","0.08","261","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-05-01T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DDNL","Personenauto","HYUNDAI","LANTRA","20190113","20180712","2717","stationwagen",,"GROEN","Niet geregistreerd","4","1495","1120","1690","1220","550","1100","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e11*93/81*0037*02","WK11","L1GMMEK","0","0.05","255","Nee","Nee",,"Nee","2790","0","0.00","2018","Logisch","00","Ja","2019-01-13T00:00:00.000","2018-07-12T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"