"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XRR02","Personenauto","NISSAN","NISSAN PULSAR","20241010","20170929","3045","MPV","5","BLAUW","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141010","20141010","Geen verstrekking in Open Data","26080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2017-09-29T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRR03","Personenauto","NISSAN","NISSAN PULSAR","20241204","20230115","3045","MPV","5","BLAUW","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141015","20141015","Geen verstrekking in Open Data","26080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-01-15T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRZ59","Personenauto","NISSAN","NISSAN PULSAR","20241206","20171216","3045","MPV","5","BLAUW","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141017","20141017","Geen verstrekking in Open Data","26080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2017-12-16T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRZ61","Personenauto","NISSAN","NISSAN PULSAR","20241019","20220421","3045","MPV","5","WIT","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141017","20141017","Geen verstrekking in Open Data","26080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-04-21T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSF90","Personenauto","NISSAN","NISSAN PULSAR","20241126","20211124","3045","MPV","5","BLAUW","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141017","20141017","Geen verstrekking in Open Data","26080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-11-24T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTP91","Personenauto","NISSAN","NISSAN PULSAR","20241029","20200220","3045","MPV","5","WIT","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141029","20141029","Geen verstrekking in Open Data","26080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-02-20T00:00:00.000","2014-10-29T00:00:00.000","2014-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTP92","Personenauto","NISSAN","NISSAN PULSAR","20240613","20231002","3045","MPV","5","WIT","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141030","20141030","Geen verstrekking in Open Data","24880","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-10-02T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXL77","Personenauto","NISSAN","NISSAN PULSAR","20240809","20160520","3045","MPV","5","WIT","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141114","20141114","Geen verstrekking in Open Data","21480","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-05-20T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDK01","Personenauto","NISSAN","NISSAN PULSAR","20241223","20240129","3045","MPV","5","GRIJS","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141223","20141223","Geen verstrekking in Open Data","21480","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-01-29T00:00:00.000","2014-12-23T00:00:00.000","2014-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFN36","Personenauto","NISSAN","NISSAN PULSAR","20250209","20220816","2695","MPV","5","WIT","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150105","20150105","Geen verstrekking in Open Data","24879","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-08-16T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFN53","Personenauto","NISSAN","NISSAN PULSAR","20250114","20190419","3045","MPV","5","GRIJS","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150121","20150121","Geen verstrekking in Open Data","22080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-04-19T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFN54","Personenauto","NISSAN","NISSAN PULSAR","20240705","20230706","3045","MPV","5","GRIJS","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150114","20150114","Geen verstrekking in Open Data","22080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-06T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGB08","Personenauto","NISSAN","NISSAN PULSAR","20250130","20150130","3045","MPV","5","BLAUW","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150130","20150130","Geen verstrekking in Open Data","24080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGB24","Personenauto","NISSAN","NISSAN PULSAR","20250104","20210216","3045","MPV","5","WIT","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141230","20141230","Geen verstrekking in Open Data","26080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-02-16T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHV76","Personenauto","NISSAN","NISSAN PULSAR","20241014","20190618","3045","MPV","5","GRIJS","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150103","20150103","Geen verstrekking in Open Data","21480","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-06-18T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHV77","Personenauto","NISSAN","NISSAN PULSAR","20250110","20170114","3045","MPV","5","GRIJS","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150110","20150110","Geen verstrekking in Open Data","21480","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-01-14T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHV78","Personenauto","NISSAN","NISSAN PULSAR","20250117","20150117","3045","MPV","5","BLAUW","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150117","20150117","Geen verstrekking in Open Data","22080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2015-01-17T00:00:00.000","2015-01-17T00:00:00.000","2015-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHV89","Personenauto","NISSAN","NISSAN PULSAR","20250513","20220514","3045","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141230","20141230","Geen verstrekking in Open Data","24080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-05-14T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHV90","Personenauto","NISSAN","NISSAN PULSAR","20241127","20231202","3045","MPV","5","GRIJS","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150109","20150109","Geen verstrekking in Open Data","21480","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-12-02T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHV92","Personenauto","NISSAN","NISSAN PULSAR","20250102","20150102","3045","MPV","5","BRUIN","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150102","20150102","Geen verstrekking in Open Data","26080","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHV98","Personenauto","NISSAN","NISSAN PULSAR","20240813","20240418","3045","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150116","20150116","Geen verstrekking in Open Data","19980","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-04-18T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKZ62","Personenauto","NISSAN","NISSAN PULSAR","20250115","20150115","3559","MPV","5","BLAUW","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150115","20150115","Geen verstrekking in Open Data","29740","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKZ63","Personenauto","NISSAN","NISSAN PULSAR","20240802","20191026","3383","MPV","5","ROOD","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150109","20150109","Geen verstrekking in Open Data","20340","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-10-26T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKZ64","Personenauto","NISSAN","NISSAN PULSAR","20241011","20231014","3383","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150114","20150114","Geen verstrekking in Open Data","26440","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-10-14T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLT00","Personenauto","NISSAN","NISSAN PULSAR","20250131","20150131","3383","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150131","20150131","Geen verstrekking in Open Data","26440","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLV96","Personenauto","NISSAN","NISSAN PULSAR","20250313","20211123","3607","MPV","5","BRUIN","Niet geregistreerd","4","1197","1180","1750","1280","500","500","20150130","20150130","Geen verstrekking in Open Data","26940","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B02","0","0.07","270","Nee","Nee",,"Nee","2250","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-11-23T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"