"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XZLH","Personenauto","PORSCHE","911 TURBO S","20241009","20140908","58857","coupe","4","GRIJS","Niet geregistreerd","6","3600","1690","1980","1790",,,"20050630","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1980",,,,,,,"0.17","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2014-09-08T00:00:00.000","2005-06-30T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFD9","Personenauto","PORSCHE","911 TURBO S","20250413","20160909","47137","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20121019","20121019","Geen verstrekking in Open Data","229653","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","3","0.23","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-09-09T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNX1","Personenauto","PORSCHE","911 TURBO S","20240904","20200826","42971","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20110224","20200826","Geen verstrekking in Open Data","228401","Ja",,,,,,,"2","4","0","0",,"445","185","M1",,,,"1950","997 TURBO",,"e13*2001/116*0177*08","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-08-26T00:00:00.000","2011-02-24T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVZ1","Personenauto","PORSCHE","911 TURBO S","20250403","20150626","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110401","20110401","Geen verstrekking in Open Data","232508","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2015-06-26T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SJH8","Personenauto","PORSCHE","911 TURBO S","20240704","20170313","52317","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20111006","20111006","Geen verstrekking in Open Data","244540","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-03-13T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVD7","Personenauto","PORSCHE","911 TURBO S","20250426","20120822","25984","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120425","20120822","Geen verstrekking in Open Data","236894","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2012-08-22T00:00:00.000","2012-04-25T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RVFN","Personenauto","PORSCHE","911 TURBO S","20240922","20051230","47545","coupe","4","ROOD","Niet geregistreerd","6","3600","1475","1840","1575",,,"19980507","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op randprofiel in kofferruimte","1840",,,"e9*93/81*0003*04","CE21","CE21","1","0.21","227","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2005-12-30T00:00:00.000","1998-05-07T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZKB2","Personenauto","PORSCHE","911 TURBO S","20240908","20201103","47236","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20100908","20121130","Geen verstrekking in Open Data","234314","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*07","LY22","01","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-11-03T00:00:00.000","2010-09-08T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJH47","Personenauto","PORSCHE","911 TURBO S","20241102","20170707","20933","coupe","4","GRIJS","Niet geregistreerd","6","3800","1580","1990","1680",,,"20131008","20131008","Geen verstrekking in Open Data","235061","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*01","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2017-07-07T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJN90","Personenauto","PORSCHE","911 TURBO S","20240527","20190510","20933","coupe","4","GRIJS","Niet geregistreerd","6","3800","1580","1990","1680",,,"20131011","20131011","Geen verstrekking in Open Data","236654","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*01","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-05-10T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJN91","Personenauto","PORSCHE","911 TURBO S","20250420","20210423","20933","coupe","4","GRIJS","Niet geregistreerd","6","3800","1580","1990","1680",,,"20131014","20131014","Geen verstrekking in Open Data","227943","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*01","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-04-23T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZB45","Personenauto","PORSCHE","911 TURBO S","20250422","20220409","22587","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140102","20140102","Geen verstrekking in Open Data","251407","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-09T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZF66","Personenauto","PORSCHE","911 TURBO S","20250104","20170128","20933","coupe","4","GRIJS","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140102","20140102","Geen verstrekking in Open Data","235361","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*02","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-01-28T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS79","Personenauto","PORSCHE","911 TURBO S","20250423","20201021","22587","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140117","20140117","Geen verstrekking in Open Data","241627","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-10-21T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP19","Personenauto","PORSCHE","911 TURBO S","20250102","20160330","20933","coupe","4","ZWART","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140102","20140102","Geen verstrekking in Open Data","236251","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*01","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-03-30T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP20","Personenauto","PORSCHE","911 TURBO S","20240607","20230609","20933","coupe","4","ZWART","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140110","20140110","Geen verstrekking in Open Data","241893","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*02","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-06-09T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP21","Personenauto","PORSCHE","911 TURBO S","20240729","20160513","20933","coupe","4","ZWART","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140103","20140103","Geen verstrekking in Open Data","237498","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*02","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2016-05-13T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP22","Personenauto","PORSCHE","911 TURBO S","20231231","20211231","20933","coupe","4","GRIJS","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140102","20140102","Geen verstrekking in Open Data","233348","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*02","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-12-31T00:00:00.000","2021-12-31T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP24","Personenauto","PORSCHE","911 TURBO S","20240602","20240502","20933","coupe","4","GEEL","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140106","20140106","Geen verstrekking in Open Data","226750","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*02","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-05-02T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP25","Personenauto","PORSCHE","911 TURBO S","20250528","20180116","22587","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140102","20140102","Geen verstrekking in Open Data","247378","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2018-01-16T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THL82","Personenauto","PORSCHE","911 TURBO S","20250426","20220401","27441","coupe","4","BRUIN","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140210","20140210","Geen verstrekking in Open Data","246899","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*02","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-04-01T00:00:00.000","2014-02-10T00:00:00.000","2014-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSR02","Personenauto","PORSCHE","911 TURBO S","20240621","20140430","29337","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140430","20140430","Geen verstrekking in Open Data","256101","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVD01","Personenauto","PORSCHE","911 TURBO S","20250508","20240508","27441","coupe","4","ZWART","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140517","20140517","Geen verstrekking in Open Data","251460","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*02","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2014-05-17T00:00:00.000","2014-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDZ61","Personenauto","PORSCHE","911 TURBO S","20241020","20190829","42974","coupe","4","GROEN","Niet geregistreerd","6","3800","1560","1950","1660",,,"20101027","20140630","Geen verstrekking in Open Data","231782","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*07","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2019-08-29T00:00:00.000","2010-10-27T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZP24","Personenauto","PORSCHE","911 TURBO S","20250227","20240313","27441","coupe","4","GRIJS","Niet geregistreerd","6","3800","1580","1990","1680",,,"20141129","20141129","Geen verstrekking in Open Data","246097","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*03","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-13T00:00:00.000","2014-11-29T00:00:00.000","2014-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBV99","Personenauto","PORSCHE","911 TURBO S","20240803","20180209","20933","coupe","4","BRUIN","Niet geregistreerd","6","3800","1580","1990","1680",,,"20130722","20141208","Geen verstrekking in Open Data","232792","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*01","CT22","05","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2018-02-09T00:00:00.000","2013-07-22T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"