"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J693FL","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260325","20200716","57418","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200325","20200716","Geen verstrekking in Open Data","252548","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-07-16T00:00:00.000","2020-03-25T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J869LZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260518","20240131","41149","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200518","20200910","Geen verstrekking in Open Data","285706","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2024-01-31T00:00:00.000","2020-05-18T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007RX","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20251009","20210929","44465","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20191009","20210715","Geen verstrekking in Open Data","253145","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2021-09-29T00:00:00.000","2019-10-09T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L018FG","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20250506","20210506","63278","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20210506","20210506","Geen verstrekking in Open Data","267870","Ja","316",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L489GT","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20240604","20210518","44836","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200604","20210518","Geen verstrekking in Open Data","238308","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-05-18T00:00:00.000","2020-06-04T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L519BV","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260215","20240308","40207","cabriolet","2","WIT","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190805","20210416","Geen verstrekking in Open Data","256383","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-03-08T00:00:00.000","2019-08-05T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N614XX","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260114","20220114","66589","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20220114","20220114","Geen verstrekking in Open Data","278284","Ja","316",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*20","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N665KJ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20251105","20211105","62414","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20211105","20211105","Geen verstrekking in Open Data","245595","Ja","317",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*20","Z380T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P003FR","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260301","20220301","66141","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20220301","20220301","Geen verstrekking in Open Data","278920","Ja","316",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*20","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-01T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P869JL","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20250712","20220623","48437","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20210712","20220325","Geen verstrekking in Open Data","262704","Ja","316",,,,,,"2","4",,,,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2022-06-23T00:00:00.000","2021-07-12T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P934FZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20250712","20220315","51809","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20210712","20220315","Geen verstrekking in Open Data","257014","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*20","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2022-03-15T00:00:00.000","2021-07-12T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T182BN","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260103","20230511","50067","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20220103","20230511","Geen verstrekking in Open Data","268587","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*20","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-05-11T00:00:00.000","2022-01-03T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z844FS","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260331","20240322","62414","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20210325","20240322","Geen verstrekking in Open Data","249964","Ja","316",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*20","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-03-22T00:00:00.000","2021-03-25T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
