"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JDT8","Personenauto","BMW","X5 4.8I","20241125","20090425","24323","stationwagen","7","ZWART","Niet geregistreerd","8","4799","2145","2825","2245","750","2700","20070809","20090425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2825",,,,,,,"0.12","293","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2009-04-25T00:00:00.000","2007-08-09T00:00:00.000","2009-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBK1","Personenauto","BMW","X5 XDRIVE40D","20240224","20180403","27264","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110104","20110104","Geen verstrekking in Open Data","109916","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat kofferruimte","2875","X5",,"e1*2007/46*0421*00","ZW61","5A","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2023","Onlogisch","04","Ja","2024-02-24T00:00:00.000","2018-04-03T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFX2","Personenauto","BMW","X5 XDRIVE35I","20240812","20220101","26679","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2045","2835","2145","750","3500","20110516","20110516","Geen verstrekking in Open Data","101344","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2835","X5",,"e1*2007/46*0421*01","ZV41","5A","0","0.10","293","Nee","Nee",,"Nee","6475","0","0.00","2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2022-01-01T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDK7","Personenauto","BMW","X REIHE","20241119","20210209","25827","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2050","2755","2150","750","2700","20120106","20120106","Geen verstrekking in Open Data","101813","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2755","X5",,"e1*2007/46*0421*04","ZW41","5S","0","0.08","293","Nee","Ja",,"Nee","5575","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-02-09T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLR5","Personenauto","BMW","X REIHE","20250316","20170825","27670","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2050","2965","2150","750","3500","20120305","20120305","Geen verstrekking in Open Data","123415","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2965","X5",,"e1*2007/46*0421*06","ZW41","5A07A","0","0.08","293","Nee","Ja",,"Nee","6605","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-08-25T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNB6","Personenauto","BMW","X REIHE","20250111","20160831","22192","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2050","2755","2150","750","2700","20130104","20130104","Geen verstrekking in Open Data","82839","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2755","X5",,"e1*2007/46*0421*08","ZW41","5A0R0","0","0.07","293","Nee","Ja",,"Nee","5575","0","0.00","2024","Logisch","00","Nee","2025-01-11T00:00:00.000","2016-08-31T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSB7","Personenauto","BMW","X REIHE","20250117","20190527","23243","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20130116","20130116","Geen verstrekking in Open Data","113744","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*08","ZW61","5A0A0","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-05-27T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXK4","Personenauto","BMW","X5 XDRIVE35I","20240727","20190711","25584","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","2045","2750","2145","750","2700","20100716","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2750","X5",,"e1*2007/46*0421*00","ZV41","5B","0","0.10","293","Nee","Ja",,"Nee","5570","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-07-11T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTF4","Personenauto","BMW","X REIHE","20241006","20240229","24557","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2050","2755","2150","750","2700","20120411","20120411","Geen verstrekking in Open Data","86921","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2755","X5",,"e1*2007/46*0421*06","ZW41","5A0R0","0","0.07","293","Nee","Ja",,"Nee","5575","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-29T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBB4","Personenauto","BMW","X5 XDRIVE40D","20241221","20231223","28158","stationwagen","5","BEIGE","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110104","20110104","Geen verstrekking in Open Data","114691","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Nee","Nee",,"Nee","5610","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-23T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBK2","Personenauto","BMW","X5 XDRIVE50I","20250321","20160122","41570","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2165","2955","2265","750","3500","20110112","20110112","Geen verstrekking in Open Data","140600","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2955","X5",,"e1*2007/46*0421*01","ZV81","5A","0","0.13","293","Nee","Ja",,"Nee","6595","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-01-22T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDF9","Personenauto","BMW","X REIHE","20241007","20221003","24739","stationwagen","5","WIT","Niet geregistreerd","6","2979","2045","2835","2145","750","3500","20120131","20120131","Geen verstrekking in Open Data","87254","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2835","X5",,"e1*2007/46*0421*06","ZV41","5A0A0","0","0.10","293","Nee","Ja",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-10-03T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGR6","Personenauto","BMW","X REIHE","20250404","20140408","29633","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20120127","20120127","Geen verstrekking in Open Data","137410","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*06","ZW61","5A0A0","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-04-08T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKDL","Personenauto","BMW","X5","20241017","20231009","32327","stationwagen","5","GRIJS","Niet geregistreerd","8","4799","2297","2700","2397","750","2700","20060121","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2700",,,,,,,"0.11","284","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-09T00:00:00.000","2006-01-21T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSXL","Personenauto","BMW","X53 SERIE X","20250202","20070928","24700","hatchback","5","GRIJS","Niet geregistreerd","6","2993","2155","2695","2255","750","2700","20050408","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2007-09-28T00:00:00.000","2005-04-08T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSK9","Personenauto","BMW","X5","20241003","20220921","22594","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2259","2870","2359","750","2700","20070228","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2870",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-09-21T00:00:00.000","2007-02-28T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSV7","Personenauto","BMW","X5 XDRIVE40D","20240305","20231107","21423","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100616","20110720","Geen verstrekking in Open Data","118310","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2023","Geen oordeel","05","Ja","2024-03-05T00:00:00.000","2023-11-07T00:00:00.000","2010-06-16T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGH4","Personenauto","BMW","X5 XDRIVE40D","20250420","20210819","29842","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2085","3000","2185","750","3500","20110923","20110923","Geen verstrekking in Open Data","129865","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3000","X5",,"e1*2007/46*0421*03","ZW61","5X","0","0.10","293","Nee","Ja",,"Nee","6640","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-08-19T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPP7","Personenauto","BMW","X REIHE","20250505","20240514","27827","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2750","2145","750","2700","20111121","20111121","Geen verstrekking in Open Data","109682","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2750","X5",,"e1*2007/46*0421*04","ZV41","5B","0","0.10","293","Nee","Ja",,"Nee","5570","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2024-05-14T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXGB","Personenauto","BMW","X REIHE","20240603","20220409","21734","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2080","2695","2180","750","2700","20060530","20060530","Geen verstrekking in Open Data","78092","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"op r. schroefveerkoker onder motorkap","2695","X53",,"e1*2001/116*0153*11","FB71","06","0","0.07","282","Nee","Nee",,"Nee","5515","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-04-09T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXK9","Personenauto","BMW","X REIHE","20250130","20210203","27637","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2045","2750","2145","750","2700","20120130","20120130","Geen verstrekking in Open Data","108302","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2750","X5",,"e1*2007/46*0421*04","ZV41","5B","0","0.10","293","Nee","Nee",,"Nee","5570","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-02-03T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGR6","Personenauto","BMW","X REIHE","20241219","20170630","29633","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20120127","20120127","Geen verstrekking in Open Data","137410","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*06","ZW61","5A0A0","0","0.10","293","Nee","Ja",,"Nee","6515","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2017-06-30T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGT6","Personenauto","BMW","X REIHE","20250126","20120126","27329","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2085","3000","2185","750","3500","20120126","20120126","Geen verstrekking in Open Data","110407","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3000","X5",,"e1*2007/46*0421*06","ZW61","5A07A","0","0.10","293","Nee","Nee",,"Nee","6640","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPH8","Personenauto","BMW","X5 XDRIVE40D","20241120","20190426","18925","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100518","20120331","Geen verstrekking in Open Data","91590","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Nee","Ja",,"Nee","5610","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2019-04-26T00:00:00.000","2010-05-18T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSL9","Personenauto","BMW","X REIHE","20241021","20220502","22923","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2050","2840","2150","750","3500","20120724","20120724","Geen verstrekking in Open Data","90406","Ja",,,,,,,"4","4",,,,"486",,"M1",,,"r. motorruimte","2840","X5",,,,,,"0.07","293","Nee","Nee",,"Nee","6480",,,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-05-02T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGTZ","Personenauto","BMW","X5","20241108","20150919","24456","terreinvoertuig","7","BLAUW","Niet geregistreerd","6","2996","2300","2820","2400",,,"20070606","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2820",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2015-09-19T00:00:00.000","2007-06-06T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KNT5","Personenauto","BMW","X5 XDRIVE30D","20240805","20201210","27125","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2050","2840","2150","750","3500","20100108","20100108","Geen verstrekking in Open Data","98774","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FF41","FC","0","0.08","293","Nee","Ja",,"Nee","6480","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-12-10T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"