"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBG4","Personenauto","MERCEDES-BENZ","B 180 CDI","20241104","20111104","9214","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20080523","20080523","Geen verstrekking in Open Data","35115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA500","1","0.06","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2011-11-04T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKT5","Personenauto","MERCEDES-BENZ","B 180 CDI","20240307","20220820","8686","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20080711","20080711","Geen verstrekking in Open Data","33104","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA500","1","0.06","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2022-08-20T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXP4","Personenauto","MERCEDES-BENZ","B 180 CDI","20250319","20101026","9481","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20080317","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","0","0.05","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2010-10-26T00:00:00.000","2008-03-17T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPJ5","Personenauto","MERCEDES-BENZ","B 180","20250517","20170513","5833","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1230","1830","1330","645","1300","20100107","20100107","Geen verstrekking in Open Data","30413","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*07","Y2RBM2","DZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-05-13T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBP4","Personenauto","MERCEDES-BENZ","B 180 CDI","20250105","20170107","7908","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20100324","20100324","Geen verstrekking in Open Data","32681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*04","Y20HK2","EZAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2017-01-07T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJN4","Personenauto","MERCEDES-BENZ","B 180","20250508","20230509","6008","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1230","1830","1330","645","1300","20100505","20100505","Geen verstrekking in Open Data","31345","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*07","Y2RBM2","DZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-09T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRF5","Personenauto","MERCEDES-BENZ","B 180","20250302","20200502","7134","stationwagen","5","WIT","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20100611","20100611","Geen verstrekking in Open Data","34113","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*07","Y23GK2","FZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2020-05-02T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXG1","Personenauto","MERCEDES-BENZ","B 180","20241009","20181025","7652","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20091007","20101202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*07","Y23GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2018-10-25T00:00:00.000","2009-10-07T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZG9","Personenauto","MERCEDES-BENZ","B 180","20240913","20130913","5479","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20100427","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*07","Y23GK2","FZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2013-09-13T00:00:00.000","2010-04-27T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLZ8","Personenauto","MERCEDES-BENZ","B 180 NGT","20250615","20160615","7107","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20110225","20110225","Geen verstrekking in Open Data","43106","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2016-06-15T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPK4","Personenauto","MERCEDES-BENZ","B 180","20250304","20210428","7375","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1270","1830","1370","645","1300","20110304","20110304","Geen verstrekking in Open Data","34658","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*08","Y23GM2","FZBAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-04-28T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBK1","Personenauto","MERCEDES-BENZ","B 180","20250317","20200606","3549","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1306","1830","1406","645","1300","20100804","20120613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245","G3 gasinstallatie","e1*2001/116*0314*08","Y23GM2","FZBAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-06-06T00:00:00.000","2010-08-04T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDT7","Personenauto","MERCEDES-BENZ","B 180","20241221","20230809","2810","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1270","1830","1370","645","1300","20110316","20120203","Geen verstrekking in Open Data","35970","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1830","245",,"e1*2001/116*0314*08","Y23GM2","FZBAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-08-09T00:00:00.000","2011-03-16T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKJ5","Personenauto","MERCEDES-BENZ","B 180","20240906","20210820","4728","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1325","1950","1425","710","1200","20120221","20120221","Geen verstrekking in Open Data","33036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1950","246",,"e1*2007/46*0751*01","M24GM2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-08-20T00:00:00.000","2012-02-21T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLX5","Personenauto","MERCEDES-BENZ","B 180","20250515","20170504","4616","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1960","1395","695","1200","20120305","20120305","Geen verstrekking in Open Data","31723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*01","M24GM2","HZAAB500","0","0.06","270","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-05-04T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPR7","Personenauto","MERCEDES-BENZ","B 180","20250412","20211007","5697","stationwagen","5","WIT","Niet geregistreerd","4","1595","1295","1960","1395","695","1200","20120321","20120321","Geen verstrekking in Open Data","37343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*01","M24GM2","HZAAB523","0","0.06","270","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-10-07T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZK1","Personenauto","MERCEDES-BENZ","B 180","20240928","20190105","5123","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1325","1950","1425","710","1200","20120504","20120504","Geen verstrekking in Open Data","33630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1950","246",,"e1*2007/46*0751*01","M24GM2","OZAAA522","0","0.06","270","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-01-05T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZZ2","Personenauto","MERCEDES-BENZ","B 180","20250429","20120501","5261","stationwagen","5","WIT","Niet geregistreerd","4","1699","1230","1830","1330","645","1300","20100428","20120501","Geen verstrekking in Open Data","30211","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1830","245",,"e1*2001/116*0314*07","Y2RBM2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2012-05-01T00:00:00.000","2010-04-28T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBR7","Personenauto","MERCEDES-BENZ","B 180","20241227","20171009","4730","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1960","1395","695","1200","20111227","20120511","Geen verstrekking in Open Data","29031","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*01","M24GM2","HZAAA502","0","0.06","270","Nee","Nee",,"Nee","3160","0",,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2017-10-09T00:00:00.000","2011-12-27T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJT3","Personenauto","MERCEDES-BENZ","B 180","20250620","20221027","4691","stationwagen","5","WIT","Niet geregistreerd","4","1595","1295","1960","1395","695","1200","20120620","20120620","Geen verstrekking in Open Data","31595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*01","M24GM2","HZAAA501","0","0.06","270","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2022-10-27T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKZ5","Personenauto","MERCEDES-BENZ","B 180","20250131","20150130","4521","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1960","1395","695","1200","20120629","20120629","Geen verstrekking in Open Data","29599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*01","M24GM2","HZAAA501","0","0.06","270","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2015-01-30T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTG8","Personenauto","MERCEDES-BENZ","B 180","20250331","20220405","6302","stationwagen","5","WIT","Niet geregistreerd","4","1595","1325","1950","1425","674","1200","20120806","20120806","Geen verstrekking in Open Data","38631","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1950","246",,"e1*2007/46*0751*02","M24GM2","OZAAB523","0","0.06","270","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-04-05T00:00:00.000","2012-08-06T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTX4","Personenauto","MERCEDES-BENZ","B 180","20240810","20170404","5841","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1325","1950","1425","674","1200","20120810","20120810","Geen verstrekking in Open Data","37562","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1950","246",,"e1*2007/46*0751*02","M24GM2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-04-04T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTX5","Personenauto","MERCEDES-BENZ","B 180 CDI","20240910","20160130","7588","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1375","2030","1475","699","1200","20120810","20120810","Geen verstrekking in Open Data","44846","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","246",,"e1*2007/46*0751*02","M207M2","UZAAB500","0","0.05","270","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2016-01-30T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXN7","Personenauto","MERCEDES-BENZ","B 180 CDI","20241103","20231103","7382","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1405","2025","1505","714","1200","20120907","20120907","Geen verstrekking in Open Data","43950","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*02","M207M2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"