"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RB82","Bedrijfsauto","G.M.C.","CCKW 353",,"20181128",,"open wagen",,"N.v.t.","N.v.t.","6",,"4848","10500","4948","750",,"19450630","19641112","Geen verstrekking in Open Data",,"Ja",,"5652",,"3400",,,,"6",,"679",,"682","224","N2",,,"tegen r. balk 010 cm a. vooras","10500",,,,,,,"0.01","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-28T00:00:00.000","1945-06-30T00:00:00.000","1964-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4281UB","Bedrijfsauto","G.M.C.","TN CCKW 353",,"20210921",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5390","11680","5490",,,"19440630","19651230","Geen verstrekking in Open Data",,"Nee",,"6290",,,,,,"6",,,,"579","245","N2",,,"tegen r. balk 030 cm a. vooras","11680",,,,,,,"0.01","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1944-06-30T00:00:00.000","1965-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB5918","Bedrijfsauto","G.M.C.","CCKW 353",,"20230424",,"open wagen",,"N.v.t.","N.v.t.","6",,"4190","9080","4290",,,"19450630","19670809","Geen verstrekking in Open Data",,"Ja",,"4890",,,,,,"6",,,,,"224","N2",,,"tegen r. balk 020 cm a. vooras","9080",,,,,,,"0.01","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","1945-06-30T00:00:00.000","1967-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB7163","Bedrijfsauto","G.M.C.","CCKW 353",,"19930212",,"open wagen",,"N.v.t.","N.v.t.","6",,"5112","6915","5205",,,"19561205","19561205","Geen verstrekking in Open Data",,"Ja",,"1803",,,,,,"6",,,,"690","224","N2",,,"tegen r. balk 020 cm v. 2e veerh.","7590",,,,,,,"0.00","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-02-12T00:00:00.000","1956-12-05T00:00:00.000","1956-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1550","Personenauto","G.M.C.","CCKW 353",,"20110215",,"cabriolet","9","GROEN","Niet geregistreerd","6","4441","5010","9080","5110","750","2435","19450630","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"r. balk a. vooras","9080",,,,,,,"0.01","414","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2011-02-15T00:00:00.000","1945-06-30T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6058","Personenauto","G.M.C.","CCKW 353",,"20130618",,"cabriolet","9","GROEN","Niet geregistreerd","6","4441","4650","9080","4750",,,"19441115","20130618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. balk a. vooras","9080",,,,,,,"0.00","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-18T00:00:00.000","1944-11-15T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0011","Bedrijfsauto","G.M.C.","CCKW 353 -VAB",,"19921109",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4680","9080","4780","750",,"19440630","19881114","Geen verstrekking in Open Data",,"Ja",,"4400",,"4800",,,,"6",,"680",,,"223","N2",,,"tegen r. balk tussen 2e veerh. en vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1992-11-09T00:00:00.000","1944-06-30T00:00:00.000","1988-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0019","Bedrijfsauto","G.M.C.","CCKW 353",,"20140721",,"kipper",,"N.v.t.","N.v.t.","6",,"5310","9080","5410","750",,"19430630","19890321","Geen verstrekking in Open Data",,"Ja",,"3770",,"4800",,,,"6",,"672",,"692","224","N2",,,"tegen r. balk 025 cm a. vooras","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2014-07-21T00:00:00.000","1943-06-30T00:00:00.000","1989-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0026","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19881220",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"4550","9080","4650",,,"19440630","19881220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"696","223","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-12-20T00:00:00.000","1944-06-30T00:00:00.000","1988-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0032","Bedrijfsauto","G.M.C.","CCKW 353",,"19931203",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"4930","9080","5030","750",,"19430630","19890109","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"637",,"647","225","N2",,,"tegen r. balk 020 cm v. vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1993-12-03T00:00:00.000","1943-06-30T00:00:00.000","1989-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0072","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20000905",,"open wagen",,"N.v.t.","N.v.t.","6",,"4580","9080","4680","750",,"19420630","19890511","Geen verstrekking in Open Data",,"Nee",,"4500",,"3400",,,,"6",,"677",,"682","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","12480",,,,"Niet geregistreerd","NG","Ja",,"2000-09-05T00:00:00.000","1942-06-30T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0115","Bedrijfsauto","G.M.C.","CCKW 353 - VAB",,"20210222",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"5494","9080","5594",,,"19430630","19890921","Geen verstrekking in Open Data",,"Ja",,"3586",,,,,,"6",,,,"692","223","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","1943-06-30T00:00:00.000","1989-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0120","Bedrijfsauto","G.M.C.","CCKW 353 - VAB",,"20120514",,"open wagen",,"N.v.t.","N.v.t.","6",,"4280","9080","4380",,,"19430630","19890804","Geen verstrekking in Open Data",,"Ja",,"4800",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-14T00:00:00.000","1943-06-30T00:00:00.000","1989-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0141","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20080301",,"open wagen",,"N.v.t.","N.v.t.","6",,"4930","9080","5030",,,"19430630","19890915","Geen verstrekking in Open Data",,"Ja",,"4150",,,,,,"6",,,,,"244","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-01T00:00:00.000","1943-06-30T00:00:00.000","1989-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0142","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20240131",,"open wagen",,"N.v.t.","N.v.t.","6",,"4760","9080","4860",,,"19430630","19890915","Geen verstrekking in Open Data",,"Ja",,"4320",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","1943-06-30T00:00:00.000","1989-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0226","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"4520","9080","4620",,,"19420630","19900403","Geen verstrekking in Open Data",,"Ja",,"4560",,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1942-06-30T00:00:00.000","1990-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0296","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20170104",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5404","9080","5504",,,"19520630","19910427","Geen verstrekking in Open Data",,"Nee",,"3676",,,,,,"6",,,,,"223","N2",,,"tegen r. balk 030 cm a. hart asstel","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1952-06-30T00:00:00.000","1991-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0305","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19900618",,"open wagen",,"N.v.t.","N.v.t.","6",,"4340","9080","4440",,,"19420630","19900618","Geen verstrekking in Open Data",,"Ja",,"4740",,"3400",,,,"6",,"679",,"691","225","N2",,,"tegen r. balk 015 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-06-18T00:00:00.000","1942-06-30T00:00:00.000","1990-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0306","Bedrijfsauto","G.M.C.","CCKW 353",,"20210622",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5040","5715","5140",,,"19430630","19900627","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,"650","225","N2",,,"tegen r. balk 030 cm a. vooras","5715",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","1943-06-30T00:00:00.000","1990-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0311","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20170627",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5214","9080","5314",,,"19430630","19950316","Geen verstrekking in Open Data",,"Ja",,"3866",,,,,,"6",,,,,"223","N2",,,"tegen r. balk 030 cm a. hart asstel","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-27T00:00:00.000","1943-06-30T00:00:00.000","1995-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0323","Bedrijfsauto","G.M.C.","CCKW 353 VAB",,"19900828",,"open wagen",,"N.v.t.","N.v.t.","6",,"4720","5395","4820",,,"19530630","19900828","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"225","N2",,,"op r. balk 020 cm a. 1e veerh.","5395",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-08-28T00:00:00.000","1953-06-30T00:00:00.000","1990-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0348","Bedrijfsauto","G.M.C.","CCKW 353",,"20210417",,"kipper",,"N.v.t.","N.v.t.","6",,"4996","9080","5096","750",,"19420630","19900921","Geen verstrekking in Open Data",,"Nee",,"4084",,"4800",,,,"6",,"627",,"693","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.02","470","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Nee",,"2021-04-17T00:00:00.000","1942-06-30T00:00:00.000","1990-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0357","Bedrijfsauto","G.M.C.","CCKW 353 VAB",,"20230614",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5260","5360","5360",,,"19450630","19941121","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5360",,,,,,,"0.02","465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","1945-06-30T00:00:00.000","1994-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0363","Bedrijfsauto","G.M.C.","CCKW 353",,"20070516",,"compressor",,"N.v.t.","N.v.t.","6",,"6400","7075","6500",,,"19520630","19900830","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7075",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-16T00:00:00.000","1952-06-30T00:00:00.000","1990-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0372","Bedrijfsauto","G.M.C.","CCKW 353",,"20061013",,"kipper",,"N.v.t.","N.v.t.","6",,"5240","9796","5340","750",,"19430630","19900903","Geen verstrekking in Open Data",,"Ja",,"4556",,"4800",,,,"6",,"674",,"691","223","N2",,,"tegen r. balk 030 cm v. vooras","9796",,,,,,,"0.01","475","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2006-10-13T00:00:00.000","1943-06-30T00:00:00.000","1990-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0411","Bedrijfsauto","G.M.C.","CCKW 353",,"19901106",,"kipper",,"N.v.t.","N.v.t.","6",,"5140","9080","5240","750",,"19440630","19901106","Geen verstrekking in Open Data",,"Ja",,"3940",,"4800",,,,"6",,"674",,"693","228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.02","472","Nee","Nee",,"Nee","13080",,,,"Niet geregistreerd","NG","Ja",,"1990-11-06T00:00:00.000","1944-06-30T00:00:00.000","1990-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0413","Bedrijfsauto","G.M.C.","CCKW 353 B1",,"20060304",,"open wagen",,"N.v.t.","N.v.t.","6",,"4620","5295","4720","750",,"19440630","19840920","Geen verstrekking in Open Data",,"Nee",,"675",,"4800",,,,"6",,"674",,"685","224","N2",,,"tegen r. balk tussen 2e veerh. en vooras","5295",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2006-03-04T00:00:00.000","1944-06-30T00:00:00.000","1984-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0415","Bedrijfsauto","G.M.C.","CCKW 353",,"19920225",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4700","5375","4800",,,"19430630","19910508","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"6",,,,,"225","N2",,,"tegen r. balk 040 cm a. vooras","5375",,,,,,,"0.01","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-02-25T00:00:00.000","1943-06-30T00:00:00.000","1991-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0426","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20120924",,"kipper",,"N.v.t.","N.v.t.","6",,"5430","9080","5530",,,"19430630","19910516","Geen verstrekking in Open Data",,"Ja",,"3650",,,,,,"6",,,,"692","226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-24T00:00:00.000","1943-06-30T00:00:00.000","1991-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0430","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20130504",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5140","5815","5240",,,"19430630","19910302","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5815",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-04T00:00:00.000","1943-06-30T00:00:00.000","1991-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"