"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KTX48","Personenauto","BMW","5 SERIES","20240717","20231208","9769","sedan","5","GRIJS","Niet geregistreerd","4","1997","1680","2305","1780","750","2000","20130719","20130719","Geen verstrekking in Open Data","62125","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2305","5L",,"e1*2007/46*0363*09","XH31","5A300","0","0.10","297","Nee","Nee",,"Nee","4395","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-12-08T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRN89","Personenauto","BMW","5 SERIES","20240731","20221020","17345","sedan","5","ZWART","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20131129","20131129","Geen verstrekking in Open Data","120388","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5L",,"e1*2007/46*0363*10","KP91","6A150000","0","0.17","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-10-20T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTD15","Personenauto","BMW","5 SERIES","20241231","20191210","7958","sedan","5","ZWART","Niet geregistreerd","6","2996","1515","2100","1615","750","2000","20090630","20141022","Geen verstrekking in Open Data","91353","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2100","560L",,"e1*2001/116*0230*15","ND71","AB","0","0.12","289","Nee","Nee",,"Nee","4160","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-12-10T00:00:00.000","2009-06-30T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZSB6","Personenauto","BMW","5 SERIES","20250629","20210525","9992","sedan","5","BRUIN","Niet geregistreerd","6","2996","1485","2070","1585","750","1800","20090924","20130111","Geen verstrekking in Open Data","59768","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2070","560L",,"e1*2001/116*0230*16","NU71","AA","0","0.10","289","Nee","Ja",,"Nee","3930","0",,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-05-25T00:00:00.000","2009-09-24T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVR99","Personenauto","BMW","5 SERIES","20250103","20230626","4703","sedan","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","750","1600","20100128","20131217","Geen verstrekking in Open Data","56520","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2000","560L",,"e1*2001/116*0230*15","NT31","AA","0","0.08","289","Nee","Nee",,"Nee","3660","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-06-26T00:00:00.000","2010-01-28T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHS84","Personenauto","BMW","5 SERIES","20250505","20161202","13025","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20130502","20130502","Geen verstrekking in Open Data","93298","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*09","FU71","5A300","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2016-12-02T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHK59","Personenauto","BMW","5 SERIES","20250401","20211105","12729","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20130429","20130429","Geen verstrekking in Open Data","101286","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*09","FU71","5A200","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-11-05T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSN31","Personenauto","BMW","5 SERIES","20240729","20220707","10558","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20130729","20150316","Geen verstrekking in Open Data","92758","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*10","5B31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-07-07T00:00:00.000","2013-07-29T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RKG7","Personenauto","BMW","5 SERIES","20241125","20240329","8004","sedan","5","GROEN","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20091126","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*16","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2024-03-29T00:00:00.000","2009-11-26T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZFDG","Personenauto","BMW","5 SERIES","20221118","20221116",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1429","1800","1529","500","1500","19820907","20071231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1800",,"G2 gasinstallatie",,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-18T00:00:00.000","2022-11-16T00:00:00.000","1982-09-07T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKZ44","Personenauto","BMW","5 SERIES","20250318","20161123","13025","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20130529","20130529","Geen verstrekking in Open Data","87567","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*09","FU71","5A300","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-11-23T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLJ24","Personenauto","BMW","5 SERIES","20250324","20210326","12285","sedan","5","BLAUW","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20130608","20130608","Geen verstrekking in Open Data","99026","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*09","FU71","5A100","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-26T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZV86","Personenauto","BMW","5 SERIES","20240719","20240126","8145","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110606","20130826","Geen verstrekking in Open Data","75855","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-01-26T00:00:00.000","2011-06-06T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074RX","Personenauto","BMW","5 SERIES","20250619","20200624","4456","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190619","20200115","Geen verstrekking in Open Data","66286","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*05","JK51","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-06-24T00:00:00.000","2019-06-19T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260GP","Personenauto","BMW","5 SERIES","20250312","20200528","4259","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190312","20191021","Geen verstrekking in Open Data","59616","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*07","JK51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2020-05-28T00:00:00.000","2019-03-12T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G261GP","Personenauto","BMW","5 SERIES","20250306","20200612","3585","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190306","20190924","Geen verstrekking in Open Data","59616","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*07","JK51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-06-12T00:00:00.000","2019-03-06T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G528HJ","Personenauto","BMW","5 SERIES","20240926","20191106","4896","sedan","5","ZWART","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20140611","20190924","Geen verstrekking in Open Data","114765","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5L",,"e1*2007/46*0363*10","KP91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-11-06T00:00:00.000","2014-06-11T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G615RL","Personenauto","BMW","5 SERIES","20250928","20230517","4249","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20190918","20191113","Geen verstrekking in Open Data","93943","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*09","JR31","DAW5070M","0","0.11","298","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-05-17T00:00:00.000","2019-09-18T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G820TN","Personenauto","BMW","5 SERIES","20250620","20200822","4816","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190619","20200714","Geen verstrekking in Open Data","68413","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*05","JK51","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2020-08-22T00:00:00.000","2019-06-19T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G966HR","Personenauto","BMW","5 SERIES","20250514","20240206","3392","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190514","20191003","Geen verstrekking in Open Data","69858","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*05","JK51","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-02-06T00:00:00.000","2019-05-14T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441TZ","Personenauto","BMW","5 SERIES","20241211","20231214","1807","sedan","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","750","1600","20090922","20200903","Geen verstrekking in Open Data",,"Ja","221",,,,,,"4","4",,,,"484","185","M1",,,,"2000","560L",,"e1*2001/116*0230*16","NT31","AC","0","0.08","289","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-12-14T00:00:00.000","2009-09-22T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H575FR","Personenauto","BMW","5 SERIES","20250301","20230302","8879","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20180426","20200117","Geen verstrekking in Open Data","68843","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2325","G5L",,"e1*2007/46*1688*04","JC51","CAW500N0","0","0.08","298","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-02T00:00:00.000","2018-04-26T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL215S","Personenauto","BMW","5 SERIES","20250130","20240415","4576","sedan","5","WIT","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20150130","20151209","Geen verstrekking in Open Data","73098","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2240","5L",,"e1*2007/46*0363*12","5E51","6A350000","0","0.08","297","Nee","Ja",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-04-15T00:00:00.000","2015-01-30T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG947G","Personenauto","BMW","5 SERIES","20241011","20221012","6288","sedan","5","ZWART","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20150407","20160309","Geen verstrekking in Open Data","62238","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2240","5L",,"e1*2007/46*0363*12","5E51","6A350000","0","0.08","297","Nee","Nee",,"Nee","4330","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-10-12T00:00:00.000","2015-04-07T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K206VZ","Personenauto","BMW","5 SERIES","20250531","20220601","817","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2225","1690","750","1800","20160301","20210501","Geen verstrekking in Open Data","59312","Ja","218",,,,,,"4","4",,,,"491","186","M1",,,,"2225","5L",,"e1*2007/46*0363*14","5E31","6H250000","0","0.07","297","Nee","Nee",,"Nee","4115",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-06-01T00:00:00.000","2016-03-01T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K682RT","Personenauto","BMW","5 SERIES","20240727","20211001","1457","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100318","20210211","Geen verstrekking in Open Data","73753","Ja","250",,,,,,"4","4",,,,"490","186","M1",,,,"2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-10-01T00:00:00.000","2010-03-18T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"