"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BDKG","Bedrijfsauto","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20230203",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1810","2825","1910","500","2200","20020510","20020510","Geen verstrekking in Open Data",,"Nee",,"1015",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2825",,,,,,"0","0.04","330","Ja","Nee",,"Nee","5025",,,"2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGPF","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240222",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2024","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGHD","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20230331",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20021231","20021231","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2002-12-31T00:00:00.000","2002-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VRJJ","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20221224",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,"1285",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2930",,,,,,"0","0.03","300","Ja","Ja",,"Nee","5130",,,"2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJVL","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X2","20231001",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1470","2715","1570","500","2000","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,"1245",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 030 cm a. vooras","2715",,,,,,"0","0.04","299","Ja","Nee",,"Nee","4715",,,"2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VZTX","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20221203",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011208","20011208","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2023","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2001-12-08T00:00:00.000","2001-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VTVN","Bedrijfsauto","MAZDA","B 2500 TURBO DBLE CAB 4X4","20231101",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1710","2825","1810","500","2200","20010301","20010301","Geen verstrekking in Open Data",,"Nee",,"1115",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2825",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5025",,,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VZVN","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240615","20221231",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011215","20011215","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 030 cm a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2022-12-31T00:00:00.000","2001-12-15T00:00:00.000","2001-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VVVL","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20230131",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VNHX","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20231111",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,"1210",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Ja","Nee",,"Nee","4650",,,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BDKR","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20230928",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"1285",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2930",,,,,,"0","0.03","300","Ja","Nee",,"Nee","5130",,,"2023","Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZGX20","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20230830",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1610","2500","1710","450","2000","19980609","19980609","Geen verstrekking in Open Data",,"Nee",,"890",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. balk 030 cm a. vooras","2895",,,,,,"0","0.04","300","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
