"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BJD9","Bedrijfsauto","IVECO","100E","20250206","20230421",,"voor vervoer voertuigen","4","N.v.t.","N.v.t.","4","4485","6964","10000","7064","750",,"20170203","20170203","Geen verstrekking in Open Data",,"Ja",,"3036",,"3500","3500",,,"4",,"850",,"858","230","N2",,,"r. balk by vooras","10000","IG100E2BA",,,,,,"0.02","482","Nee","Nee","20250206","Nee","10564",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-04-21T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2025-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTS6","Bedrijfsauto","IVECO","160E","20250106","20230106",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6728","9451","15990","9551","750",,"20230106","20230106","Geen verstrekking in Open Data",,"Ja","90","6539",,"3500","3500",,"2","6",,"1060",,"1050","255","N3",,,,"15990","IG160E2CA",,,,,,"0.02","567","Nee","Nee","20250104","Nee","19490",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKS1","Bedrijfsauto","IVECO","40C18 EURO 4","20250417","20220121","11891","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2430","3500","2530","750",,"20071031","20071031","Geen verstrekking in Open Data",,"Ja",,"1070",,"3500","3500",,"2","4","0","0",,"0","215","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C40C","18E4--B","0","0.05","410","Nee","Nee",,"Nee","7000","0","0.00","2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2022-01-21T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTK6","Bedrijfsauto","IVECO","35C12 EURO 4","20241208","20210423","11514","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2287","2330","3500","2430","750",,"20080702","20080702","Geen verstrekking in Open Data",,"Ja",,"1170",,"3500","3500",,"2","4","0","0",,"0","217","N1",,,"r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35C","12E4--B","0","0.03","410","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-04-23T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBG7","Bedrijfsauto","IVECO","ML120E28 EEV","20250315","20160801",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","5880","7285","24600","7385","750",,"20121018","20121018","Geen verstrekking in Open Data",,"Ja",,"17315",,"3500","3500",,,"6",,"990",,"995","245","N3",,,"r. balk by vooras","24600","EUROCARGO N2 MY 2008",,,,,,"0.03","612","Nee","Nee","20260315","Nee","28100",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2016-08-01T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBLH","Bedrijfsauto","IVECO","40C","20250527","20180221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2630","3500","2730",,,"20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"870",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2018-02-21T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFJG","Bedrijfsauto","IVECO","40C","20241124","20021115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670",,,"20021107","20021107","Geen verstrekking in Open Data",,"Ja",,"930",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2002-11-15T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGL7","Bedrijfsauto","IVECO","OPRIJCARGO 23-79D","20250327","20180412",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6728","7010","22700","7110","750",,"20170314","20170314","Geen verstrekking in Open Data",,"Ja",,"15690",,"3500","3500",,,"6",,"1082",,"1102","247","N3",,,"r. balk by vooras","22700","IG120E2BA",,,,,,"0.03","582","Nee","Nee","20250123","Nee","26200",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2018-04-12T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKV1","Bedrijfsauto","IVECO","190EL","20250424","20180425",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6728","8205","19000","8305","750",,"20180424","20180424","Geen verstrekking in Open Data",,"Ja",,"10795",,"3500","3500",,,"4",,"921",,"956","250","N3",,,"r. balk by vooras","19000","IG190EL2CA",,,,,,"0.02","518","Nee","Nee","20260314","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2018-04-25T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLJ6","Bedrijfsauto","IVECO","OPRIJCARGO 12-70","20241018","20181022",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4485","4790","11990","4890","750",,"20180924","20180924","Geen verstrekking in Open Data",,"Ja",,"7200",,"3500","3500",,,"6",,"892",,"899","230","N3",,,"r. balk by vooras","12600","IG100E2BA",,,,,,"0.03","482","Nee","Nee","20241018","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2018-10-22T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVBR","Bedrijfsauto","IVECO","40C","20241102","20230103","12197","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2720","3500","2820","750",,"20051027","20051027","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"215","N1",,,"r. onderop balk 080 cm a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-01-03T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLL5","Bedrijfsauto","IVECO","40C18 EURO 4","20240811","20231230","15101","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2240","3500","2340","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1260",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C40C","18E4--B","0","0.06","410","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-12-30T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPPS","Bedrijfsauto","IVECO","50C","20240727","20230717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2280","3500","2380","750",,"20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.04","375","Nee","Nee","20210404","Nee","7000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-07-17T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000","2021-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGL7","Bedrijfsauto","IVECO","OPRIJCARGO 12-60","20240901","20170201",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4485","4810","11990","4910","750",,"20160901","20160901","Geen verstrekking in Open Data",,"Ja",,"7180","3500","3500",,,,"4",,"800",,"806","235","N2",,,"r. balk by vooras","11990","IG100E2BA",,,,,,"0.03","420","Nee","Nee","20180905","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2017-02-01T00:00:00.000","2016-09-01T00:00:00.000","2016-09-01T00:00:00.000","2018-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNB5","Bedrijfsauto","IVECO","150E","20250307","20190308",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6728","6711","15000","6811","750",,"20190307","20190307","Geen verstrekking in Open Data",,"Ja",,"8289",,"3500","3500",,,"6",,"1010",,"1005","255","N3",,,"r. balk by vooras","15000","IG160E2CA",,,,,,"0.03","567","Nee","Nee","20210308","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2019-03-08T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2021-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSN7","Bedrijfsauto","IVECO","120EL","20250211","20220211",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6728","7545","11990","7645","750",,"20220211","20220211","Geen verstrekking in Open Data",,"Ja","90","4445",,"3500","3500",,"2","6",,"820",,"828","240","N2",,,,"12000","IG120EL2BA",,,,,,"0.02","446","Nee","Nee","20240405","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSV5","Bedrijfsauto","IVECO","IGLOOCAR","20250511","20220411",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","3837","7200","3937",,,"20170720","20220411","Geen verstrekking in Open Data",,"Ja","90","3363",,,,,"2","4",,,,"870","226","N2",,,"r. balk a. vooras","7200","IS70C12BA",,,,,,"0.03","475","Nee","Nee","20260423","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-04-11T00:00:00.000","2017-07-20T00:00:00.000","2022-04-11T00:00:00.000","2026-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDT1","Bedrijfsauto","IVECO","160E","20250207","20140409",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4485","6350","15990","6450",,,"20140409","20140409","Geen verstrekking in Open Data",,"Ja",,"9640",,,,,,"4",,,,"970","250","N3",,,"r. balk by vooras","15990","IG160E2CA",,,,,,"0.02","518","Nee","Nee","20260109","Nee","19490",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGL7","Bedrijfsauto","IVECO","OPRIJCARGO 12-60","20250114","20160114",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4485","4810","11990","4910","750",,"20160114","20160114","Geen verstrekking in Open Data",,"Ja",,"7180",,"3500","3500",,,"4",,"801",,"800","220","N2",,,"r. balk by vooras","11990","IG100E2BA",,,,,,"0.03","419","Nee","Nee","20260111","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPK1","Bedrijfsauto","IVECO","40C15 EURO 4","20250205","20080321","12842","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2320","3500","2420","750",,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"1180",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.04","410","Nee","Nee",,"Nee","7000","0","0.00","2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2008-03-21T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHXX","Bedrijfsauto","IVECO","40C","20250311","20050630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"20030501","20030501","Geen verstrekking in Open Data",,"Ja",,"1060",,"3500","3500",,,"4",,,,,"218","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2005-06-30T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZSN","Bedrijfsauto","IVECO","40C","20241014","20121012","14792","voor vervoer voertuigen","7","N.v.t.","N.v.t.","4","2998","2280","3500","2380","750",,"20070307","20070307","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","410","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-10-14T00:00:00.000","2012-10-12T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDL8","Bedrijfsauto","IVECO","190EL","20241223","20131224",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6728","7515","19000","7615",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"11485",,"3500","3500",,,"4",,"895",,"903","255","N3",,,"r. balk by vooras","19000","IG190EL2CA",,,,,,"0.02","518","Nee","Nee","20241220","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2013-12-24T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGL7","Bedrijfsauto","IVECO","OPRIJCARGO 23-79","20250225","20180221",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6728","7010","22700","7110",,,"20170131","20170131","Geen verstrekking in Open Data",,"Ja",,"15690",,"3500","3500",,,"6",,"987",,"1008","246","N3",,,"r. balk by vooras","22700","IG120E2BA",,,,,,"0.03","582","Nee","Nee","20250223","Nee","26200",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2018-02-21T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHJ7","Bedrijfsauto","IVECO","80E","20250703","20230524",,"voor vervoer voertuigen","6","N.v.t.","N.v.t.","4","4485","5450","7490","5550","750",,"20160623","20160623","Geen verstrekking in Open Data",,"Ja",,"2040",,"3500","3500",,,"6",,"612",,"615","230","N2",,,"r. balk by vooras","7490","IG100E2BA",,,,,,"0.02","369","Nee","Nee","20250523","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2023-05-24T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKH3","Bedrijfsauto","IVECO","AT260SY/PS","20240814","20171221",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","8710","12125","28000","12225","750",,"20171218","20171218","Geen verstrekking in Open Data",,"Ja",,"15875",,"36000","3500",,,"6",,"1090",,"1130","255","N3",,,"r. balk by vooras","28000","2Y3C",,,,,,"0.02","710","Nee","Nee","20250801","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2017-12-21T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2025-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"