"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VXS2","Bedrijfsauto","NISSAN","TITAN","20240910","20190730","7498","open wagen","5","N.v.t.","N.v.t.","8","5552","2577","3269","2677","750",,"20071228","20090116","Geen verstrekking in Open Data",,"Ja",,"692",,"3266","3266",,,"4",,,,,"198","N1",,,"r. balk v. achteras","3269",,"G3 gasinstallatie",,,,,"0.09","406","Nee","Nee",,"Nee","5987",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2019-07-30T00:00:00.000","2007-12-28T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZG6","Bedrijfsauto","NISSAN","TITAN","20250519","20231228","9133","open wagen","5","N.v.t.","N.v.t.","8","5552","2534","2913","2634","450",,"20070205","20090112","Geen verstrekking in Open Data",,"Ja",,"379",,"2900","2900",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2913",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Nee",,"Nee","5600",,,"2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2023-12-28T00:00:00.000","2007-02-05T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXR2","Bedrijfsauto","NISSAN","TITAN","20240908","20231208",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2592","2958","2692","750",,"20050228","20081126","Geen verstrekking in Open Data",,"Ja",,"366",,"3265","3265",,,"4",,,,,"200","N1",,,"r. balk v. achteras","2958",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","5798",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-12-08T00:00:00.000","2005-02-28T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRF3","Bedrijfsauto","NISSAN","TITAN 5.6 LE","20190530","20180604","8346","open wagen","5","N.v.t.","N.v.t.","8","5552","2534","2913","2634","450",,"20070102","20080506","Geen verstrekking in Open Data",,"Nee",,"379",,"2500","2500",,,"4",,,,,"198","N1",,,"r. balk v. achteras","2913",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","5300",,,"2018","Geen oordeel","05","Ja","2019-05-30T00:00:00.000","2018-06-04T00:00:00.000","2007-01-02T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVJ2","Bedrijfsauto","NISSAN","TITAN V8","20250211","20180710","9477","open wagen","5","N.v.t.","N.v.t.","8","5552","2389","3220","2489","750",,"20080115","20100813","Geen verstrekking in Open Data",,"Ja",,"831",,"3357","3220",,,"4",,,,,"202","N1",,,"r. balk by vooras","3220",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2018-07-10T00:00:00.000","2008-01-15T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZL2","Bedrijfsauto","NISSAN","TITAN","20191121","20190622",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2447","2948","2547","750",,"20040927","20100213","Geen verstrekking in Open Data",,"Ja",,"501",,"2948","2948",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2948",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja","2019-11-21T00:00:00.000","2019-06-22T00:00:00.000","2004-09-27T00:00:00.000","2010-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXS4","Bedrijfsauto","NISSAN","NISSAN TITAN","20240817","20230626","14250","open wagen","5","N.v.t.","N.v.t.","8","5552","2717","3266","2817","700",,"20081124","20081127","Geen verstrekking in Open Data",,"Ja",,"549",,"3250","3250",,,"4",,,,,"202","N1",,,"r. voorzitting","3266",,"G3 gasinstallatie",,,,,"0.08","406","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-06-26T00:00:00.000","2008-11-24T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZV2","Bedrijfsauto","NISSAN","TITAN","20240817","20141017","10461","open wagen","5","N.v.t.","N.v.t.","8","5552","2566","3175","2666","750",,"20080513","20090226","Geen verstrekking in Open Data",,"Ja",,"609",,"3266","3266",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3175",,"G3 gasinstallatie",,,,,"0.09","406","Nee","Nee",,"Nee","5773",,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2014-10-17T00:00:00.000","2008-05-13T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTK6","Bedrijfsauto","NISSAN","TITAN","20250215","20231015","9477","open wagen","5","N.v.t.","N.v.t.","8","5552","2705","3265","2805","750",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by achteras","3265",,"G3 gasinstallatie",,,,,"0.08","357","Nee","Nee",,"Nee","6177",,,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2023-10-15T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL64","Bedrijfsauto","NISSAN","TITAN","20250321","20100825","9032","open wagen","5","N.v.t.","N.v.t.","8","5552","2447","2912","2547","750",,"20070701","20100825","Geen verstrekking in Open Data",,"Ja",,"465",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","2912",,"G3 gasinstallatie",,,,,"0.09","354","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2010-08-25T00:00:00.000","2007-07-01T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKG36","Bedrijfsauto","NISSAN","TITAN","20241101","20231116","10956","open wagen","5","N.v.t.","N.v.t.","8","5552","2575","3266","2675","750",,"20101023","20101023","Geen verstrekking in Open Data",,"Ja",,"691",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","6124",,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2023-11-16T00:00:00.000","2010-10-23T00:00:00.000","2010-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKG37","Bedrijfsauto","NISSAN","TITAN","20241214","20221206","10891","open wagen","5","N.v.t.","N.v.t.","8","5552","2675","3266","2775","750",,"20110111","20110111","Geen verstrekking in Open Data",,"Ja",,"591",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","6116",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-12-06T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRL51","Bedrijfsauto","NISSAN","TITAN","20240524","20111007","9769","open wagen","5","N.v.t.","N.v.t.","8","5552","2531","3221","2631","750",,"20100410","20111007","Geen verstrekking in Open Data","44655","Ja",,"690",,"3500","3221",,,"4",,,,,"202","N1",,,"r. bodemplaat v. voorzitting","3221",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Nee",,"Nee","6721",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2011-10-07T00:00:00.000","2010-04-10T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTK6","Bedrijfsauto","NISSAN","TITAN","20210228","20210617","9477","open wagen","5","N.v.t.","N.v.t.","8","5552","2742","3265","2842","750",,"20090203","20090203","Geen verstrekking in Open Data",,"Ja",,"523",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by achteras","3265",,"G3 gasinstallatie",,,,,"0.08","357","Nee","Nee",,"Nee","6177",,,"2021","Onlogisch","04","Ja","2021-02-28T00:00:00.000","2021-06-17T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLL4","Bedrijfsauto","NISSAN","TITAN","20180628","20140626","10734","open wagen","5","N.v.t.","N.v.t.","8","5552","2629","2954","2729","750",,"20080308","20080308","Geen verstrekking in Open Data",,"Nee",,"325",,"3265","3265",,,"4",,,,,"202","N1",,,"balk r. by vooras","2954",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","5864",,,"2017","Logisch","00","Ja","2018-06-28T00:00:00.000","2014-06-26T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZT6","Bedrijfsauto","NISSAN","TITAN 5.6 SE","20250429","20230322",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2177","2957","2277","750",,"20041117","20090401","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,,"4",,,,,"200","N1",,,"r. balk","2957",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2023-03-22T00:00:00.000","2004-11-17T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBS98","Bedrijfsauto","NISSAN","TITAN 5.6 LE","20250207","20200206","10199","open wagen","5","N.v.t.","N.v.t.","8","5552","2774","3266","2874","450",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"492",,"3010","3010",,,"4",,,,,"172","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.08","174","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-02-06T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF83","Bedrijfsauto","NISSAN","TITAN","20240225","20100402",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2213","2903","2313","750",,"20040701","20100402","Geen verstrekking in Open Data",,"Nee",,"690",,"2900","2900",,,"4",,,,,"200","N1",,,"a. r. vooras","2903",,"G3 gasinstallatie",,,,,"0.10","358","Nee","Nee",,"Nee","5903",,,"2023","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2010-04-02T00:00:00.000","2004-07-01T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTN46","Bedrijfsauto","NISSAN","TITAN","20240613","20220205",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2536","3480","2636","750",,"20090102","20110823","Geen verstrekking in Open Data",,"Ja",,"944",,"3480","3480",,,"4",,,,,"202","N2",,,"r. bodemplaat v. voorzitting","3580",,"G3 gasinstallatie",,,,,"0.08","355","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-02-05T00:00:00.000","2009-01-02T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VKD6","Bedrijfsauto","NISSAN","TITAN","20240411","20210305",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2587","2948","2687",,,"20050302","20071009","Geen verstrekking in Open Data",,"Ja",,"361",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk 140 cm v. achteras","2948",,"G3 gasinstallatie",,,,,"0.08","356","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2021-03-05T00:00:00.000","2005-03-02T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VVG7","Bedrijfsauto","NISSAN","TITAN V8","20240906","20240308","9477","open wagen","5","N.v.t.","N.v.t.","8","5552","2326","3220","2426",,,"20080115","20091124","Geen verstrekking in Open Data",,"Ja",,"894",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3220",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-03-08T00:00:00.000","2008-01-15T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBH49","Bedrijfsauto","NISSAN","TITAN","20170323","20171010","9632","open wagen","5","N.v.t.","N.v.t.","8","5552","2467","3223","2567","750",,"20080111","20090320","Geen verstrekking in Open Data",,"Nee",,"756",,"3266","3266",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3223",,"G2 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","5777",,,"2017","Geen oordeel","05","Ja","2017-03-23T00:00:00.000","2017-10-10T00:00:00.000","2008-01-11T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHL72","Bedrijfsauto","NISSAN","TITAN","20240918","20201121","9697","open wagen","5","N.v.t.","N.v.t.","8","5552","2506","3266","2606","750",,"20100512","20100512","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","6231",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2020-11-21T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKS91","Bedrijfsauto","NISSAN","TITAN","20250210","20240316","9185","open wagen","5","N.v.t.","N.v.t.","8","5552","2350","2915","2450","450",,"20060721","20101224","Geen verstrekking in Open Data",,"Ja",,"565",,"2000","2000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2915",,,,,,,"0.09","357","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2024-03-16T00:00:00.000","2006-07-21T00:00:00.000","2010-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLL52","Bedrijfsauto","NISSAN","TITAN","20230617","20191211","7818","open wagen","5","N.v.t.","N.v.t.","8","5552","2531","3220","2631","750",,"20080102","20110203","Geen verstrekking in Open Data",,"Nee",,"689",,"3500","3220",,,"4",,,,,"202","N1",,,"r. bodemplaat by voorzitting","3220",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","6721",,,"2022","Onlogisch","04","Nee","2023-06-17T00:00:00.000","2019-12-11T00:00:00.000","2008-01-02T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VLH1","Bedrijfsauto","NISSAN","TITAN LE","20240831","20231118","10095","open wagen","6","N.v.t.","N.v.t.","8","5552","2664","2954","2764","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"290",,"3265","3265",,,"4",,,,,"202","N1",,,"balk r.","2954",,"G3 gasinstallatie",,,,,"0.08","355","Nee","Nee",,"Nee","5848",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-11-18T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VTK3","Bedrijfsauto","NISSAN","TITAN","20250416","20220723","9477","open wagen","5","N.v.t.","N.v.t.","8","5552","2593","3265","2693","750",,"20080705","20080705","Geen verstrekking in Open Data",,"Ja",,"672",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by achteras","3265",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","6177",,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2022-07-23T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDZ43","Bedrijfsauto","NISSAN","TITAN","20250412","20190111","10508","open wagen","5","N.v.t.","N.v.t.","8","5552","2470","2955","2570","750",,"20060816","20090911","Geen verstrekking in Open Data",,"Ja",,"485",,"3265","3265",,,"4",,,,,"195","N1",,,"by balk l.","2955",,,,,,,"0.09","357","Nee","Nee",,"Nee","6220",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2019-01-11T00:00:00.000","2006-08-16T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"