"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10JBD6","Personenauto","MERCEDES-BENZ","240 D",,,,"sedan","5","GEEL","Niet geregistreerd","4","2350","1350","1925","1450","725","1500","19840508","20090409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1925",,,,,,"0","0.04","279","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1984-05-08T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JH29","Personenauto","MERCEDES-BENZ","240 D 3.0",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","5",,"1415",,"1515",,,"19750630","19760221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee",,,"1975-06-30T00:00:00.000","1976-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD42","Personenauto","MERCEDES-BENZ","240 D 3.0","20240606",,,"sedan","5","GROEN","Niet geregistreerd","5","3005","1415",,"1515","750","1460","19760228","20160608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat","0",,,,,,"0","0.04","275","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2024-06-06T00:00:00.000",,"1976-02-28T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD69","Personenauto","MERCEDES-BENZ","240 DL","20250110",,,"sedan","8","ZWART","Niet geregistreerd","4","2404","1500","2205","1600",,,"19740726","20170105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2205","115D",,,,,,"0.03","336","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2025-01-10T00:00:00.000",,"1974-07-26T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FRZK","Personenauto","MERCEDES-BENZ","240 D 3.0",,,,"sedan",,"GROEN","Niet geregistreerd","5",,"1440",,"1540",,,"19750415","20000606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Nee",,,"1975-04-15T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XSNK","Personenauto","MERCEDES-BENZ","240 D","20240124","20210326",,"sedan","5","GROEN","Niet geregistreerd","4","2350","1370","1905","1470","730","1200","19781227","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Ja","Nee",,"Nee","3250",,,"2024","Geen oordeel","07","Nee","2024-01-24T00:00:00.000","2021-03-26T00:00:00.000","1978-12-27T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA69","Personenauto","MERCEDES-BENZ","240 D 3.0","20241130",,,"sedan",,"WIT","Niet geregistreerd","5",,"1440",,"1540",,,"19760101","20050228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-11-30T00:00:00.000",,"1976-01-01T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZN15","Personenauto","MERCEDES-BENZ","240 D",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1350",,"1450",,,"19780628","19780628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83EL04","Personenauto","MERCEDES-BENZ","240 D 3.0","20240429","20230909",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1440",,"1540",,,"19741217","19741217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2024-04-29T00:00:00.000","2023-09-09T00:00:00.000","1974-12-17T00:00:00.000","1974-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS76SP","Personenauto","MERCEDES-BENZ","240 D 3.0",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1415",,"1515",,,"19750630","19790509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1975-06-30T00:00:00.000","1979-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ72PF","Personenauto","MERCEDES-BENZ","240 D","20240125","20240208",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1350",,"1450",,,"19791012","19791012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-01-25T00:00:00.000","2024-02-08T00:00:00.000","1979-10-12T00:00:00.000","1979-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY70GR","Personenauto","MERCEDES-BENZ","240 D LANG",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1542",,"1642",,,"19820702","19820702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1982-07-02T00:00:00.000","1982-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L119BS","Personenauto","MERCEDES-BENZ","240 D","20250707",,,"sedan","5","GEEL","Niet geregistreerd","4","2399","1285","1905","1385",,,"19800630","20210414","Geen verstrekking in Open Data",,"Nee","145",,,,,,"4","4",,,,,,"M1",,,,"1905","240",,,,,,"0.04","281","Ja","Nee",,"Nee","3405",,,"2023","Onlogisch","04","Nee","2025-07-07T00:00:00.000",,"1980-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N778HP","Personenauto","MERCEDES-BENZ","240 D","20250131",,,"sedan","5","BRUIN","Niet geregistreerd","4","2350","1285","1905","1385","692","1200","19790301","20211014","Geen verstrekking in Open Data",,"Nee","143",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1905",,,,,,,"0.04","279","Ja","Nee",,"Nee","2585",,,"2023","Geen oordeel","05","Nee","2025-01-31T00:00:00.000",,"1979-03-01T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R250JT","Personenauto","MERCEDES-BENZ","240 D",,,,"sedan","5","GROEN","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19800616","20221021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte schutbord","1905","-",,,,,,"0.03","279","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1980-06-16T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
