"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBL9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240530","20080530","2350","hatchback","5","BLAUW","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*09","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240709","20230714","2639","hatchback","5","ZWART","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*09","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-07-14T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJV3","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240704","20231206","2800","hatchback","5","GRIJS","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*05","Z2413","AIFFA5A5B","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-12-06T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNZ2","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250513","20230204","2717","hatchback","5","GRIJS","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*08","Z2413","AIFFA5A5B","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Nee","2025-05-13T00:00:00.000","2023-02-04T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXN7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20181126","20180905","2045","hatchback","5","ROOD","Niet geregistreerd","4","1332","915","1435","1015","500","750","20071127","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*09","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2017","Geen oordeel","05","Ja","2018-11-26T00:00:00.000","2018-09-05T00:00:00.000","2007-11-27T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZK8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250318","20240320","2639","hatchback","5","BLAUW","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*11","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-20T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFK9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241031","20090220","1461","hatchback","5","GRIJS","Niet geregistreerd","3","1124","905","1420","1005","500","750","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*11","Z2213","AHEEA5A5A","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2009-02-20T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFR1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240525","20180601","2639","hatchback","5","BLAUW","Niet geregistreerd","4","1332","915","1435","1015","500","750","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*11","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-06-01T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGN6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250129","20140129","2743","hatchback","5","GRIJS","Niet geregistreerd","4","1332","915","1430","1015","500","750","20081113","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1430","Z30",,"e1*2001/116*0271*12","Z2413","ABBBA5A5B","0","0.07","250","Nee","Nee",,"Nee","2240","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-01-29T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLX8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250224","20220212","1669","hatchback","5","GRIJS","Niet geregistreerd","3","1124","910","1420","1010","500","750","20090123","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*12","Z2213","AAAAA5A5B","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-02-12T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPD6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250116","20130308","2580","hatchback","5","BLAUW","Niet geregistreerd","4","1332","915","1435","1015","500","750","20090116","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*11","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2013-03-08T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSX9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250223","20110506","1556","hatchback","5","WIT","Niet geregistreerd","3","1124","910","1420","1010","500","750","20090219","20090219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*12","Z2213","AAAAA5A5B","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-05-06T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBJ9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250417","20090409","1669","hatchback","5","ZWART","Niet geregistreerd","3","1124","910","1420","1010","500","750","20090409","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*12","Z2213","AAAAA5A5B","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPD5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250308","20190211","1636","hatchback","5","ZWART","Niet geregistreerd","4","1332","920","1435","1020","500","750","20090716","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*13","Z2313","ALJLA5B5E","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-02-11T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRZ1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241110","20220803","1636","hatchback","5","ZWART","Niet geregistreerd","4","1332","920","1435","1020","500","750","20090807","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*13","Z2313","ALJLA5B5E","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-08-03T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGJ7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240831","20230901","1497","hatchback","5","BLAUW","Niet geregistreerd","4","1332","920","1435","1020","500","750","20091107","20091107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*13","Z2313","ALJLA5B5E","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-01T00:00:00.000","2009-11-07T00:00:00.000","2009-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRG7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250116","20100116","596","hatchback","5","WIT","Niet geregistreerd","3","1124","915","1425","1015","500","750","20100116","20100116","Geen verstrekking in Open Data","11288","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1425","Z30",,"e1*2001/116*0271*13","Z2113","AKIKA5B5E","0","0.05","250","Nee","Nee",,"Nee","2235","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZX5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241216","20151223","1146","hatchback","5","GRIJS","Niet geregistreerd","4","1332","920","1435","1020","500","750","20100316","20100316","Geen verstrekking in Open Data","13647","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*13","Z2313","ALJLA5B5E","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2015-12-23T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBP6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250423","20190207","1146","hatchback","5","GRIJS","Niet geregistreerd","4","1332","920","1435","1020","500","750","20100322","20100322","Geen verstrekking in Open Data","13647","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*14","Z2313","ALJLA5B5E","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-02-07T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXL5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250209","20210210","596","hatchback","5","WIT","Niet geregistreerd","3","1124","915","1425","1015","500","750","20100717","20100717","Geen verstrekking in Open Data","11298","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1425","Z30",,"e1*2001/116*0271*14","Z2113","AKIKA5B5E","0","0.05","250","Nee","Nee",,"Nee","2235","0",,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-02-10T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGP1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240902","20100902","680","hatchback","5","GRIJS","Niet geregistreerd","3","1124","915","1425","1015","500","750","20100902","20100902","Geen verstrekking in Open Data","11747","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1425","Z30",,"e1*2001/116*0271*16","Z2113","AKIKA5B5EAAA","0","0.05","250","Nee","Nee",,"Nee","2235","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXBR","Personenauto","MITSUBISHI","COLT","20250201","20151221","2794","hatchback","5","GRIJS","Niet geregistreerd","4","1299","925","1445","1025","400","1000","20000201","20000201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*02","CJ111","4DDJBN37","1","0.05","241","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-12-21T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLLF","Personenauto","MITSUBISHI","COLT","20241024","20071025","3021","hatchback","5","BLAUW","Niet geregistreerd","4","1299","945","1465","1045","400","1000","20000502","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*93/81*0031*02","CJ111","4FFJDRR7","1","0.05","241","Nee","Ja",,"Nee","2515","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2007-10-25T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHZ8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240628","20131018","2607","hatchback","5","WIT","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*11","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-10-18T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZK8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240701","20140703","2639","hatchback","5","GRIJS","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*11","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-07-03T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"