"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RVG3","Personenauto","PORSCHE","CAYENNE DIESEL","20240802","20240514","26195","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20110728","20110728","Geen verstrekking in Open Data","114763","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-05-14T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBJ5","Personenauto","PORSCHE","CAYENNE DIESEL","20250215","20240518","26863","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20110902","20110902","Geen verstrekking in Open Data","119617","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-05-18T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFX7","Personenauto","PORSCHE","CAYENNE DIESEL","20240711","20210401","27221","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20110916","20110916","Geen verstrekking in Open Data","122215","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0",,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2021-04-01T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRP1","Personenauto","PORSCHE","CAYENNE DIESEL","20240902","20170826","20638","stationwagen","5","WIT","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20130109","20130109","Geen verstrekking in Open Data","117585","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2017-08-26T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJR8","Personenauto","PORSCHE","CAYENNE DIESEL","20240926","20161222","36111","stationwagen","5","WIT","Niet geregistreerd","6","2967","2215","3015","2315","750","3500","20090612","20090612","Geen verstrekking in Open Data","113150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3015","9PA",,"e13*2001/116*0089*11","ES22","01","0","0.08","286","Nee","Nee",,"Nee","6515","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2016-12-22T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVR7","Personenauto","PORSCHE","CAYENNE DIESEL","20250228","20230628","25188","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120824","20120824","Geen verstrekking in Open Data","127350","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*05","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-06-28T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHD2","Personenauto","PORSCHE","CAYENNE DIESEL","20250206","20240421","21217","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20100811","20121108","Geen verstrekking in Open Data","103434","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*01","ED22","02","0","0.08","290","Nee","Nee",,"Nee","6360","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-04-21T00:00:00.000","2010-08-11T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXH1","Personenauto","PORSCHE","CAYENNE DIESEL","20140812","20110812","27321","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20110812","20110812","Geen verstrekking in Open Data","122943","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0",,"2012","Logisch","00","Ja","2014-08-12T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJD3","Personenauto","PORSCHE","CAYENNE DIESEL","20250413","20200507","25699","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120614","20120614","Geen verstrekking in Open Data","118325","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","1","0.08","290","Nee","Nee",,"Nee","6340","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-05-07T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDR6","Personenauto","PORSCHE","CAYENNE DIESEL","20240920","20170801","24287","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120920","20121009","Geen verstrekking in Open Data","116799","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*05","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-08-01T00:00:00.000","2012-09-20T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZKS2","Personenauto","PORSCHE","CAYENNE DIESEL","20241128","20210707","19967","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20110907","20121219","Geen verstrekking in Open Data","114584","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-07-07T00:00:00.000","2011-09-07T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PBL6","Personenauto","PORSCHE","CAYENNE DIESEL","20241014","20120118","27818","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110112","20110112","Geen verstrekking in Open Data","118964","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*02","ED22","02","1","0.08","290","Nee","Nee",,"Nee","6360","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2012-01-18T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHV8","Personenauto","PORSCHE","CAYENNE DIESEL","20220531",,"27420","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110531","20110531","Geen verstrekking in Open Data","116071","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Nee","Nee",,"Nee","6360","0","0.00","2021","Logisch","00","Ja","2022-05-31T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZTJ8","Personenauto","PORSCHE","CAYENNE DIESEL","20250214","20220701","20638","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20130201","20130201","Geen verstrekking in Open Data","109190","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-07-01T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RNB6","Personenauto","PORSCHE","CAYENNE DIESEL","20240626","20110624","25285","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20110624","20110624","Geen verstrekking in Open Data","108157","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZSH9","Personenauto","PORSCHE","CAYENNE DIESEL","20250118","20230928","20638","stationwagen","5","WIT","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20130118","20130118","Geen verstrekking in Open Data","104299","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*06","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-09-28T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PBL6","Personenauto","PORSCHE","CAYENNE DIESEL","20240612","20180326","27636","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110118","20110118","Geen verstrekking in Open Data","117640","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Nee","Nee",,"Nee","6360","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2018-03-26T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZBS3","Personenauto","PORSCHE","CAYENNE DIESEL","20250116","20230118","19789","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110616","20121003","Geen verstrekking in Open Data","110526","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Nee","Ja",,"Nee","6360","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-01-18T00:00:00.000","2011-06-16T00:00:00.000","2012-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZFX5","Personenauto","PORSCHE","CAYENNE DIESEL","20240701","20170104","24587","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20121030","20121030","Geen verstrekking in Open Data","121914","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*06","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2017-01-04T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SGL5","Personenauto","PORSCHE","CAYENNE DIESEL","20231029","20221101","25595","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20111003","20111003","Geen verstrekking in Open Data","110409","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Ja",,"Nee","6340","0",,"2022","Logisch","00","Ja","2023-10-29T00:00:00.000","2022-11-01T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZTP7","Personenauto","PORSCHE","CAYENNE DIESEL","20241109","20181109","20638","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20130207","20130207","Geen verstrekking in Open Data","107381","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-11-09T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZPN9","Personenauto","PORSCHE","CAYENNE DIESEL","20240707","20200710","20638","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20130102","20130102","Geen verstrekking in Open Data","117457","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*06","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-07-10T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TJJ2","Personenauto","PORSCHE","CAYENNE DIESEL","20250115","20191207","24939","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120209","20120209","Geen verstrekking in Open Data","109417","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-12-07T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFT51","Personenauto","PORSCHE","CAYENNE DIESEL","20241022","20181005","20585","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120404","20130328","Geen verstrekking in Open Data","103945","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2018-10-05T00:00:00.000","2012-04-04T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKT66","Personenauto","PORSCHE","CAYENNE DIESEL","20241029","20160922","15424","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20121026","20130521","Geen verstrekking in Open Data","110776","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*06","EG22","02","0","0.08","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2016-09-22T00:00:00.000","2012-10-26T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"