"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE1774","Personenauto","FIAT","500 GIARDINIERA",,"20040116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19710630","19880630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2004-01-16T00:00:00.000","1971-06-30T00:00:00.000","1988-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2026","Personenauto","FIAT","500 GIARDINIERA",,"19890610",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"545",,"645",,,"19650630","19880802","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-06-10T00:00:00.000","1965-06-30T00:00:00.000","1988-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2745","Personenauto","FIAT","500 GIARDINIERA",,"20080321",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19700630","19881122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2008-03-21T00:00:00.000","1970-06-30T00:00:00.000","1988-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2860","Personenauto","FIAT","500 GIARDINIERA",,"19910605",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"570",,"670",,,"19690630","19890111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. tegen schutbord onder kofferruimte",,,,,,,,"0.00","198","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1991-06-05T00:00:00.000","1969-06-30T00:00:00.000","1989-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7462","Personenauto","FIAT","500 GIARDINIERA",,"20011205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"547",,"647",,,"19670630","19910125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2001-12-05T00:00:00.000","1967-06-30T00:00:00.000","1991-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8499","Personenauto","FIAT","500 GIARDINIERA",,"20120917",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"560",,"660",,,"19630630","19910617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2012-09-17T00:00:00.000","1963-06-30T00:00:00.000","1991-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9685","Personenauto","FIAT","500 GIARDINIERA",,"20190214",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19700630","19911030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-02-14T00:00:00.000","1970-06-30T00:00:00.000","1991-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9713","Personenauto","FIAT","500 GIARDINIERA",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"560",,"660",,,"19680630","19911007","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-06-30T00:00:00.000","1991-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1442","Personenauto","FIAT","500 GIARDINIERA",,"20000913",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19680630","19920601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-09-13T00:00:00.000","1968-06-30T00:00:00.000","1992-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2303","Personenauto","FIAT","500 GIARDINIERA",,"20020524",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","2",,"560",,"660",,,"19690630","19920813","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-05-24T00:00:00.000","1969-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3516","Personenauto","FIAT","500 GIARDINIERA",,"20140628",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"580",,"680",,,"19691103","19930120","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-28T00:00:00.000","1969-11-03T00:00:00.000","1993-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4174","Personenauto","FIAT","500 GIARDINIERA",,"20130508",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"560",,"660",,,"19670309","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-05-08T00:00:00.000","1967-03-09T00:00:00.000","1993-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9269","Personenauto","FIAT","500 GIARDINIERA",,"20081013",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"580",,"680",,,"19710228","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2008-10-13T00:00:00.000","1971-02-28T00:00:00.000","1994-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0898","Personenauto","FIAT","500 GIARDINIERA",,"20050203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19640630","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-02-03T00:00:00.000","1964-06-30T00:00:00.000","1994-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4655","Personenauto","FIAT","120 NUOVA 500 GIARDINIERA",,"19950713",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"580",,"680",,,"19650630","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-07-13T00:00:00.000","1965-06-30T00:00:00.000","1995-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4929","Personenauto","FIAT","500 GIARDINIERA",,"20070323",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"560",,"660",,,"19700630","19950804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-03-23T00:00:00.000","1970-06-30T00:00:00.000","1995-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6366","Personenauto","FIAT","500 GIARDINIERA",,"20100501",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"558",,"658",,,"19680224","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-05-01T00:00:00.000","1968-02-24T00:00:00.000","1995-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2018","Personenauto","FIAT","500 GIARDINIERA",,"20160915",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660","330","418","19630630","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2016-09-15T00:00:00.000","1963-06-30T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8117","Personenauto","FIAT","500 GIARDINIERA",,"20220313",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"560",,"660",,,"19650630","19970114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2022-03-13T00:00:00.000","1965-06-30T00:00:00.000","1997-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0438","Personenauto","FIAT","500 GIARDINIERA 120",,"20140915",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19640116","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-15T00:00:00.000","1964-01-16T00:00:00.000","1997-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3257","Personenauto","FIAT","500 GIARDINIERA",,"20101009",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"560",,"660",,,"19710630","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2010-10-09T00:00:00.000","1971-06-30T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3327","Personenauto","FIAT","500 GIARDINIERA",,"20170120",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"570",,"670",,,"19610630","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-01-20T00:00:00.000","1961-06-30T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8450","Personenauto","FIAT","500 GIARDINIERA",,"20140219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"580",,"680",,,"19650630","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2014-02-19T00:00:00.000","1965-06-30T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB66ZV","Personenauto","FIAT","500 GIARDINIERA","20181031","19880318",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"590",,"690",,,"19740630","19880318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-10-31T00:00:00.000","1988-03-18T00:00:00.000","1974-06-30T00:00:00.000","1988-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
