"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YD86","Bedrijfsauto","LAND ROVER","109 - 4 CYL","20200313","20201217",,"open laadvloer","3","N.v.t.","N.v.t.","4","2286","1487","2760","1587","750",,"19750110","20141113","Geen verstrekking in Open Data",,"Nee",,"1273",,"2000","2000",,,"4",,,,,"163","N1",,,"r. balk by vooras","2760",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-03-13T00:00:00.000","2020-12-17T00:00:00.000","1975-01-10T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD18","Bedrijfsauto","LAND ROVER","109 - 4 CYL","20151013","20150120",,"open laadvloer","3","N.v.t.","N.v.t.","4","2286","1540","2680","1640",,,"19760501","20150114","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 100 cm a. vooras","2680",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2015-10-13T00:00:00.000","2015-01-20T00:00:00.000","1976-05-01T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NHL3","Personenauto","LAND ROVER","109 - 4 CYL","20250531","20160731",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2286","1821","2680","1921",,,"19800422","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"onder balk v. vooras","2680",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2016-07-31T00:00:00.000","1980-04-22T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TKJ9","Personenauto","LAND ROVER","109 - 4 CYL","20241003","20210222","83650","stationwagen","9","CREME","Niet geregistreerd","4","2286","1703","2680","1803","750",,"19780620","20120215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-02-22T00:00:00.000","1978-06-20T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PKR5","Personenauto","LAND ROVER","109 - 4 CYL","20250830","20200502",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1800","2680","1900",,"750","19810331","20110207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2020-05-02T00:00:00.000","1981-03-31T00:00:00.000","2011-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZJ67","Personenauto","LAND ROVER","109 - 4 CYL","20240818","20231018",,"cabriolet","6","GRIJS","Niet geregistreerd","4","2286","1800","2710","1900","750","3500","19831215","20141121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2710",,,,,,,"0.03","278","Nee","Nee",,"Nee","6710",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-10-18T00:00:00.000","1983-12-15T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LVH4","Personenauto","LAND ROVER","109 - 4 CYL","20250620","20210607",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2286","1754","2710","1854","750","3500","19811210","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by achteras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","6710",,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2021-06-07T00:00:00.000","1981-12-10T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD46","Personenauto","LAND ROVER","109 - 4 CYL",,"20220802",,"stationwagen","9","WIT","Niet geregistreerd","4","3300","1820",,"1920",,,"19730413","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk 065 cm a. vooras",,,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-08-02T00:00:00.000","1973-04-13T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD77","Personenauto","LAND ROVER","109 - 4 CYL","20191031","20180405",,"stationwagen","9","WIT","Niet geregistreerd","4","2286","1730","2680","1830",,,"19750214","20171019","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"onder balk v. vooras","2680","R 109 SERIES III",,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-10-31T00:00:00.000","2018-04-05T00:00:00.000","1975-02-14T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTS4","Bedrijfsauto","LAND ROVER","109 - 4 CYL","20260422","20100428",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2500","1760","2710","1860",,,"19810428","20080722","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"164","N1",,,"r. balk a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","6710",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2010-04-28T00:00:00.000","1981-04-28T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD44","Personenauto","LAND ROVER","109 - 4 CYL",,"20220708",,"cabriolet","9","GROEN","Niet geregistreerd","4","2250","1709","2550","1809","750","2000","19730921","20180920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2710","109",,,,,,"0.03","275","Nee","Nee",,"Nee","4550",,,"2023","Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","1973-09-21T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB51","Personenauto","LAND ROVER","109 - 4 CYL",,"20210811",,"MPV","6","GROEN","Niet geregistreerd","4","2286","1780","2760","1880",,,"19730604","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand by vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-11T00:00:00.000","1973-06-04T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TZDL","Personenauto","LAND ROVER","109 - 4 CYL","20160418","20070302",,"stationwagen",,"BLAUW","WIT","4","2286","1750","2680","1850","750","2000","19800116","20070302","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen voorste veerhand","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-04-18T00:00:00.000","2007-03-02T00:00:00.000","1980-01-16T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB80","Personenauto","LAND ROVER","109 - 4 CYL","20240112","20110629",,"stationwagen","9","GRIJS","Niet geregistreerd","4","2286","1860","2760","1960","750","2000","19751201","20110404","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-12T00:00:00.000","2011-06-29T00:00:00.000","1975-12-01T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB35","Personenauto","LAND ROVER","109 - 4 CYL","20120714","20111130",,"stationwagen","8","WIT","Niet geregistreerd","4","2286","1890","2760","1990","750","2760","19761115","20111130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. veerhand v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-07-14T00:00:00.000","2011-11-30T00:00:00.000","1976-11-15T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHN63","Personenauto","LAND ROVER","109 - 4 CYL","20250405","20190223",,"MPV","9","WIT","Niet geregistreerd","4","2286","1750","2710","1850",,"3500","19800501","20140730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","6710",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2019-02-23T00:00:00.000","1980-05-01T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB55","Personenauto","LAND ROVER","109 - 4 CYL","20241121","20130904",,"cabriolet","3","GROEN","Niet geregistreerd","4","2286","1300","2999","1400","750",,"19750217","20130904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. vooras","2999",,,,,,,"0.04","268","Nee","Nee",,"Nee","2500",,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2013-09-04T00:00:00.000","1975-02-17T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKK59","Bedrijfsauto","LAND ROVER","109 - 4 CYL","20150503","20110523",,"open wagen","2","N.v.t.","N.v.t.","4","2286","1600","2680","1700","750",,"19781101","20101108","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"167","N1",,,"r. balk v. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-03T00:00:00.000","2011-05-23T00:00:00.000","1978-11-01T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1256","Personenauto","LAND ROVER","109 - 4 CYL",,"20101202",,"cabriolet","9","GROEN","Niet geregistreerd","4","1997","1380",,"1480",,,"19571114","20101202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-02T00:00:00.000","1957-11-14T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7658","Personenauto","LAND ROVER","109 - 4 CYL",,"20190506",,"stationwagen","5","GROEN","WIT","4","2250","1516",,"1616",,,"19650412","20190506","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 070 cm v. achteras",,,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-05-06T00:00:00.000","1965-04-12T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K951GT","Personenauto","LAND ROVER","109 - 4 CYL","20250522","20201211",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2286","1660",,"1760",,,"19810401","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-12-11T00:00:00.000","1981-04-01T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
