"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFTR67","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20051111",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19911024","19911024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1994","Geen oordeel","01","Ja","2005-11-11T00:00:00.000",,"1991-10-24T00:00:00.000","1991-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFTR93","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20101115","20231020",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","935","1455","1035","465","850","19911023","19911023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2023","Geen oordeel","01","Ja","2010-11-15T00:00:00.000","2023-10-20T00:00:00.000","1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXX22","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20110328","20040710",,"hatchback",,"ZWART","Niet geregistreerd","4","1389","915","1455","1015","455","850","19911025","19911025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2008","Geen oordeel","01","Ja","2011-03-28T00:00:00.000","2004-07-10T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXX27","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20060110",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","915","1455","1015","455","850","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2000","Geen oordeel","01","Ja","2006-01-10T00:00:00.000",,"1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBB55","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20030110",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1455","1015","455","850","19911024","19911024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1997","Geen oordeel","01","Ja","2003-01-10T00:00:00.000",,"1991-10-24T00:00:00.000","1991-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPH69","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20010721",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1455","1015","455","850","19911105","19911105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1997","Geen oordeel","01","Ja","2001-07-21T00:00:00.000",,"1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHZP66","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20260423","20200608",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19911129","19911129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2024","Geen oordeel","01","Ja","2026-04-23T00:00:00.000","2020-06-08T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJBN14","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20060124",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920401","19920401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1998","Geen oordeel","01","Ja","2006-01-24T00:00:00.000",,"1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJBN18","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20040518",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920406","19920406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1998","Geen oordeel","01","Ja","2004-05-18T00:00:00.000",,"1992-04-06T00:00:00.000","1992-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJHH63","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20050511",,,"hatchback",,"WIT","Niet geregistreerd","4","1389","935","1455","1035","465","850","19911207","19911207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1998","Geen oordeel","01","Ja","2005-05-11T00:00:00.000",,"1991-12-07T00:00:00.000","1991-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJVV18","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20080702",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1998","Geen oordeel","01","Ja","2008-07-02T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLFJ57","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20051229",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1998","Geen oordeel","01","Ja","2005-12-29T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLPN06","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20240531","20210519",,"hatchback",,"ZWART","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2021-05-19T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNFJ61","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20110102","20021211",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1998","Geen oordeel","01","Ja","2011-01-02T00:00:00.000","2002-12-11T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNFP01","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20051014",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1998","Geen oordeel","01","Ja","2005-10-14T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNRF38","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20030721","20170515",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920327","19920327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2006","Geen oordeel","01","Ja","2003-07-21T00:00:00.000","2017-05-15T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNRG40","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20050328",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2001","Geen oordeel","01","Ja","2005-03-28T00:00:00.000",,"1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNRJ62","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20240614","20160224",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920201","19920201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2016-02-24T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPDV01","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20240601","20190408",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920113","19920113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2023","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","2019-04-08T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPPF14","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20071013",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1998","Geen oordeel","01","Ja","2007-10-13T00:00:00.000",,"1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPRL46","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20030708",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920115","19920115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1999","Geen oordeel","01","Ja","2003-07-08T00:00:00.000",,"1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRHV58","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20060429","20060428",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920128","19920128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2005","Geen oordeel","01","Ja","2006-04-29T00:00:00.000","2006-04-28T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRNB46","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20100416","20101008",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920128","19920128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2000","Geen oordeel","01","Ja","2010-04-16T00:00:00.000","2010-10-08T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXB31","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20100319",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920205","19920205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1999","Geen oordeel","01","Ja","2010-03-19T00:00:00.000",,"1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXZ40","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20070425","20070423",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1999","Geen oordeel","01","Ja","2007-04-25T00:00:00.000","2007-04-23T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSFS07","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","19980211",,,"hatchback",,"WIT","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920211","19920211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1995","Geen oordeel","01","Ja","1998-02-11T00:00:00.000",,"1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSGX52","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20040918",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1996","Geen oordeel","01","Ja","2004-09-18T00:00:00.000",,"1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSHZ62","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20220430","20221108",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920211","19920211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2021","Geen oordeel","01","Ja","2022-04-30T00:00:00.000","2022-11-08T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"