"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G270ND","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240921","20191031","44749","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2170","20180921","20191031","Geen verstrekking in Open Data","183044","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2580","204 X",,"e1*2001/116*0480*28","R787T1","CZAA05VA","0","0.19","287","Nee","Nee",,"Nee","4850","0","0.00","2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-10-31T00:00:00.000","2018-09-21T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G648VL","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20260502","20240412","15335","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180417","20191206","Geen verstrekking in Open Data","187586","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-04-12T00:00:00.000","2018-04-17T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G665XD","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250829","20220527","47177","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20190829","20191212","Geen verstrekking in Open Data","185035","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*32","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2022-05-27T00:00:00.000","2019-08-29T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G751LH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251025","20191025","65415","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191025","20191025","Geen verstrekking in Open Data","184406","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*34","R787T1","TZAA05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853HK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250615","20240404","60267","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2170","20190927","20190927","Geen verstrekking in Open Data","200282","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*28","R787T1","CZAA05VA","0","0.19","287","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2024-04-04T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G953TR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20260515","20220407","28458","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180319","20191205","Geen verstrekking in Open Data","180468","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2022-04-07T00:00:00.000","2018-03-19T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H150NF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250130","20201016","38980","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2170","20190128","20200309","Geen verstrekking in Open Data","193596","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*30","R787T1","CZAA05VA","0","0.19","287","Nee","Ja",,"Nee","4850","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-10-16T00:00:00.000","2019-01-28T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H163NN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20260202","20240402","38564","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1925","2580","2025","750","2170","20180814","20200313","Geen verstrekking in Open Data","197357","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"2580","204 X",,,,,,"0.19","287","Nee","Ja",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-04-02T00:00:00.000","2018-08-14T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H173TN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240712","20220713","36234","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180530","20200515","Geen verstrekking in Open Data","184607","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2580","204 X",,"e1*2001/116*0480*26","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","2018-05-30T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H268ZH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240829","20220126","36027","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180820","20200627","Geen verstrekking in Open Data","171059","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*25","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-01-26T00:00:00.000","2018-08-20T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H306ST","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260516","20200512","66849","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200512","20200512","Geen verstrekking in Open Data","204910","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H309HL","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250630","20221126","48810","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20190916","20200131","Geen verstrekking in Open Data","191327","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-11-26T00:00:00.000","2019-09-16T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H386JN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240726","20230407","7998","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180718","20200212","Geen verstrekking in Open Data","165982","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,"by r. voorzitting","2580","204 X",,"e1*2001/116*0480*25","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-04-07T00:00:00.000","2018-07-18T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H533HL","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250711","20221029","35092","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20190711","20200930","Geen verstrekking in Open Data","168621","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-10-29T00:00:00.000","2019-07-11T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H583HB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250927","20200131","50014","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20190927","20200131","Geen verstrekking in Open Data","175809","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2020-01-31T00:00:00.000","2019-09-27T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H743XG","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20260327","20200713","33939","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180327","20200713","Geen verstrekking in Open Data","169279","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2020-07-13T00:00:00.000","2018-03-27T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H795JV","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260221","20200221","66849","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200221","20200221","Geen verstrekking in Open Data","199664","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H860ZG","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20260314","20200626","34042","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180314","20200626","Geen verstrekking in Open Data","191269","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2020-06-26T00:00:00.000","2018-03-14T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H899HK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250228","20200131","36886","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2170","20190228","20200131","Geen verstrekking in Open Data","175610","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2580","204 X",,"e1*2001/116*0480*28","R787T1","CZAA05VA","0","0.19","287","Nee","Nee",,"Nee","4850","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-01-31T00:00:00.000","2019-02-28T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J037NR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240722","20230705","30475","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2170","20190503","20200923","Geen verstrekking in Open Data","217365","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2580","204 X",,"e1*2001/116*0480*30","R787T1","CZAA05VA","0","0.19","287","Nee","Nee",,"Nee","4850","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-07-05T00:00:00.000","2019-05-03T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J087BD","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240722","20200625","50737","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180711","20200625","Geen verstrekking in Open Data","173206","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*25","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-06-25T00:00:00.000","2018-07-11T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100FJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20260424","20230516","25858","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180424","20200713","Geen verstrekking in Open Data","170652","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2023-05-16T00:00:00.000","2018-04-24T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J123GF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20260114","20200730","36083","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1910","2580","2010","750","2200","20180327","20200730","Geen verstrekking in Open Data","165856","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*25","R787S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2020-07-30T00:00:00.000","2018-03-27T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J125RX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250909","20240316","35966","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20190909","20201001","Geen verstrekking in Open Data","171073","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*32","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2024-03-16T00:00:00.000","2019-09-09T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J144KR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260125","20220128","36209","stationwagen","5","WIT","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200121","20201209","Geen verstrekking in Open Data","193228","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-01-28T00:00:00.000","2020-01-21T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"