"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV01JX","Oplegger","LAMBOO","MEDICAL TRAILER","20250621","20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22320","32000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","9680",,,,,,"8","1198",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9857","Oplegger","LAMBOO","LRO-10-16","20250627","20230103",,"demonstratiewagen",,"N.v.t.","N.v.t.",,,"17490","25600",,,,"19870825","19870825","Geen verstrekking in Open Data",,"N.v.t.","100","8110",,,,,,,"1167",,,"1292","250","O4",,,"tegen r. balk 075 cm v. hart asstel","25600",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2023-01-03T00:00:00.000","1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15KX","Oplegger","LAMBOO","LAOR 22","20250125","20150323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5440","22000",,,,"19941129","19941129","Geen verstrekking in Open Data",,"N.v.t.","100","16560",,,,,,"2","755",,,,"250","O4",,,"tegen r. balk 050 cm v. achteras","22000",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-03-23T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36GK","Oplegger","LAMBOO","LACO 12 24","20200212","20190212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6420","36000",,,,"19940114","19940114","Geen verstrekking in Open Data",,"N.v.t.","100","29580",,,,,,,"1116",,,,"249","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-12T00:00:00.000","2019-02-12T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41XB","Oplegger","LAMBOO","LSDO 12 18","20250524","20231221",,"demonstratiewagen",,"N.v.t.","N.v.t.",,,"25280","30000",,,,"19960415","19960415","Geen verstrekking in Open Data",,"N.v.t.","100","4720",,,,,,,"1192",,,"1365","250","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-12-21T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26GJ","Oplegger","LAMBOO","LSD0 12 18","20250415","20131031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"17220","30000",,,,"19970714","19970714","Geen verstrekking in Open Data",,"N.v.t.","100","12780",,,,,,,"1200",,,,"250","O4",,,"r. by hart asstel","30000",,,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2013-10-31T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF47GZ","Oplegger","LAMBOO","LMED 75","20250305","20150420",,"speciale groep",,"N.v.t.","N.v.t.",,,"5640","7500",,,,"19970804","19970804","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"893",,,"930","250","O3",,,"tegen r. balk 120 cm a. hart koppeling","7500",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2015-04-20T00:00:00.000","1997-08-04T00:00:00.000","1997-08-04T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75VP","Oplegger","LAMBOO","LSDO-12-18","20250124","20120111",,"servicewagen",,"N.v.t.","N.v.t.",,,"23990","30000",,,,"19990114","19990114","Geen verstrekking in Open Data",,"N.v.t.","100","6010",,,,,,,"1149",,,"1317","252","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2012-01-11T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30PV","Oplegger","LAMBOO","LSDO-12-20","20250115","20100420",,"servicewagen",,"N.v.t.","N.v.t.",,,"11220","32000",,,,"20010514","20010514","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk tussen achteras","32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2010-04-20T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71VR","Oplegger","LAMBOO","LSDO-12-20","20241221","20201008",,"open wagen",,"N.v.t.","N.v.t.",,,"22030","32000",,,,"20020218","20020218","Geen verstrekking in Open Data",,"N.v.t.","100","9970",,,,,,,"1200",,,"1380","250","O4",,,"tegen r. balk by hart asstel","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2020-10-08T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG92PZ","Oplegger","LAMBOO","LSDO-12-20","20250407","20171202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"26120","32000",,,,"20010525","20010525","Geen verstrekking in Open Data",,"N.v.t.","100","5880",,,,,,,"1197",,,"1358","250","O4",,,"tegen r. balk 090 cm v. hart asstel","32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-12-02T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9988","Oplegger","LAMBOO","LRO-10-16","20190220","20080904",,"speciale groep",,"N.v.t.","N.v.t.",,,"18160","25600",,,,"19870911","19870911","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,"1200",,,"1385","250","O4",,,"tegen r. balk 135 cm v. hart asstel","25600",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-20T00:00:00.000","2008-09-04T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH0690","Oplegger","LAMBOO","LRZO10-10","20241109","20221109",,"speciale groep",,"N.v.t.","N.v.t.",,,"11880","20000",,,,"19870924","19870924","Geen verstrekking in Open Data",,"N.v.t.","100","8120",,,,,,,"1155",,,"1295","250","O3",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2022-11-09T00:00:00.000","1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1661","Oplegger","LAMBOO","LRO-12-20","20230505","20190627",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5400","22000",,,,"19871112","19871112","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,"2","752",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","22000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-05T00:00:00.000","2019-06-27T00:00:00.000","1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1662","Oplegger","LAMBOO","LRO-12-20","20191109","20230319",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5400","22000",,,,"19871112","19871112","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,"2","750",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","22000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-09T00:00:00.000","2023-03-19T00:00:00.000","1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29DX","Oplegger","LAMBOO","LSDO 12 20","20250522","20171205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"26270","32000",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","5730",,,,,,,"1199",,,"1375","255","O4",,,,"32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-12-05T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH51PT","Oplegger","LAMBOO","LSD0-12-20","20250111","20201008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15120","32000",,,,"20040727","20040727","Geen verstrekking in Open Data",,"N.v.t.","100","16880",,,,,,,"1198",,,"1380","253","O4",,,"tegen r. balk 120 cm a. hart koppeling","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2020-10-08T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6601","Oplegger","LAMBOO","LRO-12-20","20250514","20121025",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5440","22000",,,,"19880721","19880721","Geen verstrekking in Open Data",,"N.v.t.","100","16560",,,,,,"2","760",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","22000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2012-10-25T00:00:00.000","1988-07-21T00:00:00.000","1988-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01ST","Oplegger","LAMBOO","T03","20250205","20101009",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8920","39000",,,,"20101009","20101009","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1200",,,"1360","260","O4",,,"r. balk","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2010-10-09T00:00:00.000","2010-10-09T00:00:00.000","2010-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03VF","Oplegger","LAMBOO","T02","20250313","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090313","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1340","247","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2022-02-15T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04TN","Oplegger","LAMBOO","OPLR140L","20241106","20221027",,"open wagen",,"N.v.t.","N.v.t.",,,"3920","14000",,,,"20090722","20090722","Geen verstrekking in Open Data",,"N.v.t.","100","10080",,,,,,,"822",,,"950","236","O3",,,"r. balk by achteras","14000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2022-10-27T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07VD","Oplegger","LAMBOO","T02","20250322","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1360","250","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2022-02-20T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09VD","Oplegger","LAMBOO","T02","20250306","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1360","250","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-02-16T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14TN","Oplegger","LAMBOO","T02","20241026","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090123","20090123","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1335","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-02-15T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15XJ","Oplegger","LAMBOO","T02","20241026","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-02-17T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16TT","Oplegger","LAMBOO","T02","20250206","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090206","20090206","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1347","251","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-02-20T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16XJ","Oplegger","LAMBOO","T02","20250710","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2022-02-20T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17TT","Oplegger","LAMBOO","T02","20250206","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090206","20090206","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1347","251","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-02-15T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22VD","Oplegger","LAMBOO","T02S","20240918","20180713",,"open wagen",,"N.v.t.","N.v.t.",,,"6640","30000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","23360",,,,,,,"975",,,"1135","255","O4",,,"r. balk by achteras","30000",,,,,,,,"746","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2018-07-13T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"