"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TRN21","Personenauto","BMW","M235I","20250423","20210813","10332","coupe","4","ROOD","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140423","20140423","Geen verstrekking in Open Data","67747","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-08-13T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR82","Personenauto","BMW","M235I","20241129","20140830","9009","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20131129","20140830","Geen verstrekking in Open Data","71563","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2014-08-30T00:00:00.000","2013-11-29T00:00:00.000","2014-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB33","Personenauto","BMW","M235I","20241003","20160714","10332","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20141003","20141003","Geen verstrekking in Open Data","70300","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2016-07-14T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL84","Personenauto","BMW","M235I","20250420","20230421","10332","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150225","20150225","Geen verstrekking in Open Data","67551","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-04-21T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK20","Personenauto","BMW","M235I","20250221","20230323","14275","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150220","20150220","Geen verstrekking in Open Data","74714","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","2050","1C",,"e1*2007/46*0277*11","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-03-23T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKD01","Personenauto","BMW","M235I","20241222","20231228","10332","coupe","4","ROOD","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140827","20140827","Geen verstrekking in Open Data","65893","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*10","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-28T00:00:00.000","2014-08-27T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNV47","Personenauto","BMW","M235I","20241001","20141001","10332","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20141001","20141001","Geen verstrekking in Open Data","73437","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*10","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2014-10-01T00:00:00.000","2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXK25","Personenauto","BMW","M235I","20250426","20170506","12747","coupe","4","ZWART","Niet geregistreerd","6","2979","1430","1965","1530",,,"20141128","20141128","Geen verstrekking in Open Data","69869","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1965","1C",,"e1*2007/46*0277*10","1J71","6H040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-05-06T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR13","Personenauto","BMW","M235I","20250117","20160108","10332","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150116","20150116","Geen verstrekking in Open Data","70196","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-01-08T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTG14","Personenauto","BMW","M235I","20250323","20200117","14275","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150323","20150323","Geen verstrekking in Open Data","74229","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","2050","1C",,"e1*2007/46*0277*11","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-01-17T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKX44","Personenauto","BMW","M235I","20240705","20230811","10332","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140314","20140314","Geen verstrekking in Open Data","70205","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-08-11T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXJ66","Personenauto","BMW","M235I","20240707","20150309","10332","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140528","20140528","Geen verstrekking in Open Data","71293","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2015-03-09T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXT46","Personenauto","BMW","M235I","20250606","20180522","10332","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140606","20140606","Geen verstrekking in Open Data","65285","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2018-05-22T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXF13","Personenauto","BMW","M235I","20241122","20201109","10332","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20141110","20141110","Geen verstrekking in Open Data","69510","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*10","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-11-09T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TND56","Personenauto","BMW","M235I","20250418","20210901","10332","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140331","20140331","Geen verstrekking in Open Data","70205","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-09-01T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSJ92","Personenauto","BMW","M235I","20250503","20150622","10332","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140503","20140503","Geen verstrekking in Open Data","70205","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-06-22T00:00:00.000","2014-05-03T00:00:00.000","2014-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTK18","Personenauto","BMW","M235I","20250113","20230114","10332","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140513","20140513","Geen verstrekking in Open Data","66213","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-01-14T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTK24","Personenauto","BMW","M235I","20241201","20240501","10332","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140514","20140514","Geen verstrekking in Open Data","70205","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-05-01T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTV29","Personenauto","BMW","M235I","20250312","20140523","10332","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140523","20140523","Geen verstrekking in Open Data","62228","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBD96","Personenauto","BMW","M235I","20250323","20200327","10332","coupe","4","GROEN","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140620","20140620","Geen verstrekking in Open Data","70205","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-03-27T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTN11","Personenauto","BMW","M235I","20250326","20150326","11671","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150326","20150326","Geen verstrekking in Open Data","64644","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*12","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THP66","Personenauto","BMW","M235I","20250212","20210513","10332","coupe","4","ROOD","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140212","20140212","Geen verstrekking in Open Data","71752","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-05-13T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBG53","Personenauto","BMW","M235I","20240917","20190920","10332","coupe","4","ROOD","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140624","20140624","Geen verstrekking in Open Data","69158","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-09-20T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNH42","Personenauto","BMW","M235I","20240919","20220826","10332","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140919","20140919","Geen verstrekking in Open Data","70300","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-08-26T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRL09","Personenauto","BMW","M235I","20241015","20180919","10332","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20141015","20141015","Geen verstrekking in Open Data","70458","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*10","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-09-19T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNZ86","Personenauto","BMW","M235I","20250329","20220212","8624","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20131106","20150219","Geen verstrekking in Open Data","76573","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-02-12T00:00:00.000","2013-11-06T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTB89","Personenauto","BMW","M235I","20250502","20211219","10332","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140502","20140502","Geen verstrekking in Open Data","70205","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-12-19T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"