"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0305VM","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES",,"20160729",,"coupe","5","GRIJS","Niet geregistreerd","4","1298","967",,"1067",,,"19720922","19720922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-07-29T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB55","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20080425",,"coupe",,"ROOD","Niet geregistreerd","4","1298","967","1290","1067",,"800","19740318","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1290",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2008-04-25T00:00:00.000","1974-03-18T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GT89","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20070915",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"967",,"1067",,,"19750822","19750822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-15T00:00:00.000","1975-08-22T00:00:00.000","1975-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0560US","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"19940422",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"967",,"1067",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-22T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0752SZ","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"19821013",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"967",,"1067",,,"19711105","19711105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-10-13T00:00:00.000","1971-11-05T00:00:00.000","1971-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB11","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3","20160211","20080623",,"coupe",,"GROEN","Niet geregistreerd","4","1298","920","1290","1020",,,"19760630","20041206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1290",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-02-11T00:00:00.000","2008-06-23T00:00:00.000","1976-06-30T00:00:00.000","2004-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0989RH","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20230915",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"967",,"1067",,,"19710406","19710406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-09-15T00:00:00.000","1971-04-06T00:00:00.000","1971-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DNXZ","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3","20240707","20020605",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19740925","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2002-06-05T00:00:00.000","1974-09-25T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1311UZ","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"967",,"1067",,,"19721013","19721013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1331VD","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20151120",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"967",,"1067",,,"19720815","19720815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in motorkap v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-20T00:00:00.000","1972-08-15T00:00:00.000","1972-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1339VD","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"19960816",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"967",,"1067",,,"19720922","19720922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1996-08-16T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1525NR","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20010921",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"920",,"1020",,,"19700710","19700710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-09-21T00:00:00.000","1970-07-10T00:00:00.000","1970-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD55","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20260206","20180126",,"sedan","4","ROOD","Niet geregistreerd","4","1286","967","1290","1067","520","800","19740630","20180126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","1290",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2018-01-26T00:00:00.000","1974-06-30T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1626JJ","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"19941104",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19690619","19690619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-11-04T00:00:00.000","1969-06-19T00:00:00.000","1969-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE20","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20260517","20240518",,"sedan","4","GEEL","Niet geregistreerd","4","1298","967",,"1067",,,"19751118","20240518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-05-18T00:00:00.000","1975-11-18T00:00:00.000","2024-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA72","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20220829",,"coupe",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19730905","20000223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-08-29T00:00:00.000","1973-09-05T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZK77","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3 S 2ND SERIES",,"19850805",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"967",,"1067",,,"19720727","19720727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder motorkap in voorwielscherm",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-08-05T00:00:00.000","1972-07-27T00:00:00.000","1972-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HV18","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.38 3RD SERIES","20170708","20231104",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"967",,"1067",,,"19760517","19760517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-08T00:00:00.000","2023-11-04T00:00:00.000","1976-05-17T00:00:00.000","1976-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MN01","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20241012","20010615",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"967",,"1067",,,"19760616","19760616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2001-06-15T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZX21","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES",,"20211206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"967",,"1067",,,"19720614","19720614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-06T00:00:00.000","1972-06-14T00:00:00.000","1972-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ML63","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19981113","20211021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"967",,"1067",,,"19760611","19760611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","1998-11-13T00:00:00.000","2021-10-21T00:00:00.000","1976-06-11T00:00:00.000","1976-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GG41","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19961116","20000118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"967",,"1067",,,"19750624","19750624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-11-16T00:00:00.000","2000-01-18T00:00:00.000","1975-06-24T00:00:00.000","1975-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA69","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3","20250605","20220801",,"coupe",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19750108","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2022-08-01T00:00:00.000","1975-01-08T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB32","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20130607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"967",,"1067",,,"19730213","19941129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-06-07T00:00:00.000","1973-02-13T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VX10","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"19981211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"967",,"1067",,,"19750321","19750321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-12-11T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD10","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 2RD SERIES",,"20180618",,"coupe","4","ROOD","Niet geregistreerd","4","1298","967",,"1067",,,"19730522","20180618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-06-18T00:00:00.000","1973-05-22T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MS58","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20061206","20040904",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"967",,"1067",,,"19760709","19760709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-12-06T00:00:00.000","2004-09-04T00:00:00.000","1976-07-09T00:00:00.000","1976-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB32","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20170527","20120331","1061","coupe",,"GROEN","Niet geregistreerd","4",,"967",,"1067",,,"19750405","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2017-05-27T00:00:00.000","2012-03-31T00:00:00.000","1975-04-05T00:00:00.000","2000-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DF39","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20260329","19990304",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"967",,"1067",,,"19740620","19740620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in motorkap v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-29T00:00:00.000","1999-03-04T00:00:00.000","1974-06-20T00:00:00.000","1974-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"