"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10PFFS","Personenauto","CADILLAC","FLEETWOOD","20220729",,"26361","limousine",,"GRIJS","Niet geregistreerd","8","4600","2430","3175","2530",,,"19980915","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","3175",,,,,,,"0.00","453","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-07-29T00:00:00.000",,"1998-09-15T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GNVB","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20241116",,"15005","sedan",,"GRIJS","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940707","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm v. vooras","2597",,,,,,"0","0.09","309","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-11-16T00:00:00.000",,"1994-07-07T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LHV7","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20230806",,,"sedan",,"BRUIN","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19830630","20100813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2428",,,,,,"0","0.06","309","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"1983-06-30T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TPXJ","Personenauto","CADILLAC","CADILLAC FLEETWOOD","20250311","20210426","2874","lijkwagen","3","GRIJS","Niet geregistreerd","8","5734","2645","3266","2745",,,"19960701","20070103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3266",,,,,,,"0.07","378","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-03-11T00:00:00.000","2021-04-26T00:00:00.000","1996-07-01T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6636PT","Personenauto","CADILLAC","69733 FLEETWOOD",,"20210410",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2740",,"2840",,,"19670630","19710525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","382","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2021-04-10T00:00:00.000","1967-06-30T00:00:00.000","1971-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SFL08","Personenauto","CADILLAC","FLEETWOOD","20240104",,,"sedan","5","BRUIN","Niet geregistreerd","8","5735","1910","2505","2010",,,"19800630","20130916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","2505",,,,,,,"0.07","309","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"1980-06-30T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2060","Personenauto","CADILLAC","FLEETWOOD",,,,"sedan",,"ZWART","Niet geregistreerd","8",,"2010",,"2110",,,"19510630","20020625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","331","Ja","Nee",,"Nee",,,,"2007","Geen oordeel","05","Nee",,,"1951-06-30T00:00:00.000","2002-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6003","Personenauto","CADILLAC","SERIES 75 FLEETWOOD IMPERIAL SEDAN",,,,"sedan","8","GRIJS","Niet geregistreerd","8","5424","2265",,"2365",,,"19520630","20130607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,"75 FLEETWOOD",,,,,,"0.06","370","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1952-06-30T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7746","Personenauto","CADILLAC","FLEETWOOD 60 S",,,,"sedan","6","GRIJS","Niet geregistreerd","8","5400","2160",,"2260",,,"19540228","20140610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","341","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1954-02-28T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8309","Personenauto","CADILLAC","FLEETWOOD",,,,"sedan","6","ROOD","WIT","8","6390","2380",,"2480",,,"19580228","20140912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","340","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1958-02-28T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBGB73","Personenauto","CADILLAC","FLEETWOOD",,,,"sedan",,"WIT","Niet geregistreerd","8",,"2788",,"2888",,,"19740630","19940513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk a. voorwielscherm","0",,,,,,"0","0.00","384","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1974-06-30T00:00:00.000","1994-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7863","Personenauto","CADILLAC","FLEETWOOD",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2836",,"2936",,,"19720630","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 010 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","384","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,,"1972-06-30T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1411","Personenauto","CADILLAC","FLEETWOOD",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1920",,"2020",,,"19400630","19970613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","323","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1940-06-30T00:00:00.000","1997-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG46DH","Personenauto","CADILLAC","FLEETWOOD",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2480",,"2580",,,"19620630","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","382","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1962-06-30T00:00:00.000","1986-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBZ08","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1816",,"1916",,,"19821122","19980407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","309","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1982-11-22T00:00:00.000","1998-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
