"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VSL04","Bedrijfsauto","LINCOLN","NAVIGATOR","20220525","20160509",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5403","2650","3265","2750","450",,"19991216","19991216","Geen verstrekking in Open Data",,"Nee",,"615",,"3262","3262",,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","3265",,"G2 gasinstallatie",,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-05-25T00:00:00.000","2016-05-09T00:00:00.000","1999-12-16T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZK75","Bedrijfsauto","LINCOLN","NAVIGATOR","20241130","20160224",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5403","2611","3379","2711","750",,"20050211","20121015","Geen verstrekking in Open Data",,"Ja",,"768",,"3000","3000",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3379",,"G2 gasinstallatie",,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-02-24T00:00:00.000","2005-02-11T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DFZ","Bedrijfsauto","LINCOLN","LINCOL NAVIGATOR","20260126","20240124","17038","gesloten opbouw","2","N.v.t.","N.v.t.","6","3490","2809","3500","2909","450",,"20191218","20240124","Geen verstrekking in Open Data","75840","Ja","182","691",,"2994","2994",,"4","4",,,,"535","203","N1",,,,"3500","NAVIGATOR","115R gasinstallatie",,,,,"0.12","334","Nee","Nee",,"Nee","6494",,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-01-24T00:00:00.000","2019-12-18T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V700NF","Bedrijfsauto","LINCOLN","NAVIGATOR","20250614","20180919",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5403","2633","3379","2733",,,"20040113","20091014","Geen verstrekking in Open Data",,"Ja",,"746",,,,,,"4",,,,,"205","N1",,,"r. balk v.","3379",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2018-09-19T00:00:00.000","2004-01-13T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK07N","Bedrijfsauto","LINCOLN","NAVIGATOR","20250304","20190719",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5403","2800","3379","2900","700",,"20030708","20051208","Geen verstrekking in Open Data",,"Ja",,"579",,"3350","3350",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3379",,"G2 gasinstallatie",,,,,"0.08","303","Nee","Nee",,"Nee","6600",,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2019-07-19T00:00:00.000","2003-07-08T00:00:00.000","2005-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG11K","Bedrijfsauto","LINCOLN","LINCOLN NAVIGATOR","20250402","20230103",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","5400","2897","3379","2997","750",,"20040318","20200206","Geen verstrekking in Open Data",,"Ja",,"482",,"2500","2500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3379",,"G2 gasinstallatie",,,,,"0.06","303","Nee","Nee",,"Nee","5879",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2023-01-03T00:00:00.000","2004-03-18T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH002P","Bedrijfsauto","LINCOLN","NAVIGATOR","20230921","20210714",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5403","2840","3379","2940","700",,"20040729","20040729","Geen verstrekking in Open Data",,"Nee",,"539",,"3200","3200",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","3379",,"G2 gasinstallatie",,,,,"0.08","303","Nee","Nee",,"Nee","5950",,,"2022","Onlogisch","04","Ja","2023-09-21T00:00:00.000","2021-07-14T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB40N","Bedrijfsauto","LINCOLN","LINCOLN NAVIGATOR","20230808","20231210",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5400","2850","3379","2950",,,"20040915","20210709","Geen verstrekking in Open Data",,"Nee",,"529",,,,,,"4",,,,,"198","N1",,,,"3379",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-08T00:00:00.000","2023-12-10T00:00:00.000","2004-09-15T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN65T","Bedrijfsauto","LINCOLN","NAVIGATOR","20241218","20230525",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","3496","2732","3500","2832","750",,"20160104","20161201","Geen verstrekking in Open Data",,"Nee",,"768",,"3500","3500",,,"4",,"378",,"365","198","N2",,,"r. balk a. vooras","3583",,"115R gasinstallatie",,,,,"0.10","303","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-05-25T00:00:00.000","2016-01-04T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
