"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJK8","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20251009","20120407",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1570","1600","2460","1700","600","1500","19880203","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-09T00:00:00.000","2012-04-07T00:00:00.000","1988-02-03T00:00:00.000","2012-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRJ5","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20250723","20110421",,"Niet geregistreerd","9","GROEN","Niet geregistreerd","4","1888","1440","2805","1540","600","1500","19850614","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by dwarsbalk","2805",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-23T00:00:00.000","2011-04-21T00:00:00.000","1985-06-14T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NXN9","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20250603","20230725",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1570","1695","2805","1795","600","1500","19850514","20101210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2805",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2023-07-25T00:00:00.000","1985-05-14T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TFD9","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20240812","20201212",,"MPV","9","ROOD","Niet geregistreerd","4","1570","1575","2400","1675","600","1200","19830516","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-12-12T00:00:00.000","1983-05-16T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24THS4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250530","20140111","1901","kampeerwagen","7","ROOD","WIT","4","1570","1645","2460","1745","600","1200","19870413","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","247","Nee","Nee",,"Nee","1200",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2014-01-11T00:00:00.000","1987-04-13T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZK49","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20150826","20200914",,"kampeerwagen","5","GEEL","Niet geregistreerd","0","1570","1700","2805","1800","600","1200","19820916","20130814","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2805",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-08-26T00:00:00.000","2020-09-14T00:00:00.000","1982-09-16T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TTS4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250818","20230830",,"MPV","8","GRIJS","Niet geregistreerd","4","1570","1493","2460","1593","600","1400","19850621","20120512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-08-30T00:00:00.000","1985-06-21T00:00:00.000","2012-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZGD4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20231025","20170608",,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","1570","1700","2460","1800","600","1500","19860623","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460","253",,,,,,"0.03","247","Nee","Nee",,"Nee","3960",,,"2021","Geen oordeel","05","Ja","2023-10-25T00:00:00.000","2017-06-08T00:00:00.000","1986-06-23T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LPB3","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20260624","20210529",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1570","1800","2500","1900","600","1500","19850702","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by dwarsbalk","2500",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2021-05-29T00:00:00.000","1985-07-02T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDK09","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20240906","20130321",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1700","1630","2390","1730","600","1500","19850701","20130321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by dwarsbalk","2390",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2013-03-21T00:00:00.000","1985-07-01T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPK27","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20250810","20190607",,"kampeerwagen","5","ORANJE","WIT","4","1570","1500","2805","1600","600","1200","19860707","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2805",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2019-06-07T00:00:00.000","1986-07-07T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THG41","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250308","20140204","273","kampeerwagen","5","ROOD","WIT","4","1570","1750","2400","1850","600","1200","19830223","20130528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2014-02-04T00:00:00.000","1983-02-23T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NDB6","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20260110","20210304",,"kampeerwagen","5","GROEN","WIT","4","1888","1783","2390","1883","600","1500","19850701","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2021-03-04T00:00:00.000","1985-07-01T00:00:00.000","2010-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LKZ2","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250317","20110221",,"MPV","8","ROOD","WIT","4","1573","1456","2460","1556","600","1000","19801212","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2011-02-21T00:00:00.000","1980-12-12T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NXL2","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20260213","20101208",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","1900","1690","2500","1790","600","1500","19850311","20101208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2010-12-08T00:00:00.000","1985-03-11T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PTX6","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20260424","20110609",,"stationwagen","8","ROOD","Niet geregistreerd","4","1888","1313","2390","1413","600","1500","19850722","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk","2390",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2011-06-09T00:00:00.000","1985-07-22T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XJJ3","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250626","20190517",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1570","1680","2400","1780","600","1200","19840801","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2019-05-17T00:00:00.000","1984-08-01T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLD92","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20200531","20130531",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1589","1980","2805","2080","600","2000","19910411","20130522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2805","253-299",,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-31T00:00:00.000","2013-05-31T00:00:00.000","1991-04-11T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNV54","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250708","20230308",,"kampeerwagen","5","BRUIN","GROEN","4","1957","1600","2360","1700","600","1200","19800528","20140327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2023-03-08T00:00:00.000","1980-05-28T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SJF4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20240530","20171227",,"stationwagen","8","ROOD","Niet geregistreerd","4","1570","1720","2600","1820","600","1500","19860806","20111010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by balk","2600",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2017-12-27T00:00:00.000","1986-08-06T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RFD4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20120623","20120208",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","1570","1630","2400","1730","600","1200","19821202","20110618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee","3600",,,"2011","Geen oordeel","05","Ja","2012-06-23T00:00:00.000","2012-02-08T00:00:00.000","1982-12-02T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VRL4","Bedrijfsauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20240818","20220516",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1700","2360","1800","600",,"19810430","20080526","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,,"4",,,,,"184","N1",,,"dwarsbalk r.","2360",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-05-16T00:00:00.000","1981-04-30T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXJ27","Bedrijfsauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20170711","20210812",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1570","1490","2400","1590","600",,"19830322","20120705","Geen verstrekking in Open Data",,"Ja",,"910",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2017-07-11T00:00:00.000","2021-08-12T00:00:00.000","1983-03-22T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LLD3","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20250908","20130622",,"MPV","9","WIT","Niet geregistreerd","4","1570","1520","2805","1620","600","1500","19850416","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorwielscherm","2805",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2013-06-22T00:00:00.000","1985-04-16T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XBR92","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20251130","20140623",,"stationwagen","9","GROEN","Niet geregistreerd","4","1888","1335","2390","1435","600","1500","19851007","20140623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2390",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2014-06-23T00:00:00.000","1985-10-07T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RJX2","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250515","20200721",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1588","1738","2360","1838","600","1200","19810423","20110530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2360",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2020-07-21T00:00:00.000","1981-04-23T00:00:00.000","2011-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81THT3","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250616","20140503",,"stationwagen","7","ROOD","Niet geregistreerd","4","1957","1330","2360","1430","600","1200","19820209","20120130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2360",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2014-05-03T00:00:00.000","1982-02-09T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZKP4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250608","20130807",,"stationwagen","8","ROOD","WIT","4","1573","1385","2360","1485","600","1000","19800609","20121211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2360",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2013-08-07T00:00:00.000","1980-06-09T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"